﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_BEDP20180709_C5B_LARGSZ","Largest Size","Largest Size (%)"
"WM_SAN_BEDP20180709_C5B_MRECENT","Most Recent","Most Recent (%)"
"WM_SAN_BEDP20180709_C5B_OLDEST","Oldest","Oldest (%)"
"WM_SAN_BEDP20180709_C5B_SMLSZ","Smallest Size","Smallest Size (%)"

"OBSERVATIONS"
"date","WM_SAN_BEDP20180709_C5B_LARGSZ","WM_SAN_BEDP20180709_C5B_MRECENT","WM_SAN_BEDP20180709_C5B_OLDEST","WM_SAN_BEDP20180709_C5B_SMLSZ"
"2010-01-01","8.735200000","6.235829545","0.927547619","0.454000000"
"2010-02-01","8.731196735","4.514914202","1.968125000","1.613750000"
"2010-03-01","13.451111111","3.784000000","0.742857143","0.699833333"
"2010-04-01","13.091152658","5.621209677","1.150416667","0.835000000"
"2010-05-01","8.948859848","3.768387097","1.280877730","1.000000000"
"2010-06-01","6.722456032","5.463329167","1.427000000","1.390000000"
"2010-07-01","6.458795833","6.181125000","1.545642857","1.403875000"
"2010-08-01","6.976700000","4.000000000","0.964428571","1.000000000"
"2010-09-01","13.952882353","7.817416667","1.432034890","1.377916667"
"2010-10-01","9.938321429","6.398498728","1.992250000","2.000000000"
"2010-11-01","12.087487128","6.045949214","1.343183345","1.036250000"
"2010-12-01","7.479250000","5.803631016","1.931416667","0.922857143"
"2011-01-01","15.076510000","7.013510705","2.196939212","2.000000000"
"2011-02-01","13.258825000","9.479830895","3.038357143","1.715000000"
"2011-03-01","11.163400000","8.665111111","1.981333333","0.947368421"
"2011-04-01","12.169920000","8.344000000","1.659189838","0.665233333"
"2011-05-01","10.741230769","5.165318795","3.515000000","3.995333333"
"2011-06-01","15.342956044","7.633176471","1.609868967","1.380176082"
"2011-07-01","8.724446681","6.000000000","1.713010099","1.539898990"
"2011-08-01","10.716090196","5.220160000","1.496490359","1.117875000"
"2011-09-01","13.258383333","8.506333333","2.230897936","1.573750000"
"2011-10-01","8.387529412","7.758849091","2.308516021","1.704000000"
"2011-11-01","12.067036368","5.726377226","1.907816736","0.850000000"
"2011-12-01","8.897375000","6.815752739","1.411111111","0.758333333"
"2012-01-01","14.134500000","8.295111111","2.125078788","0.988000000"
"2012-02-01","14.326117647","6.471368421","1.065950000","0.991500000"
"2012-03-01","10.431261049","7.403669725","2.000000000","0.902500000"
"2012-04-01","14.397946189","5.370250000","3.420380346","2.332764341"
"2012-05-01","11.875472500","5.749510490","2.062179439","1.820000000"
"2012-06-01","12.546589774","8.910281250","2.280909091","1.636666667"
"2012-07-01","12.419960000","5.029684932","1.866700000","1.028000000"
"2012-08-01","11.753685185","5.401346591","2.450000000","1.602666667"
"2012-09-01","12.721620705","8.322888889","4.135100000","1.118750000"
"2012-10-01","12.627606557","6.093157895","2.446363636","1.102941176"
"2012-11-01","10.542417582","11.699363636","1.855833333","2.066666667"
"2012-12-01","6.708186292","6.392000000","1.500000000","1.568333333"
"2013-01-01","12.708818182","10.400559441","2.613333333","2.988285714"
"2013-02-01","13.062388800","10.254516539","1.897440000","1.208695055"
"2013-03-01","15.935417500","6.190562500","2.059213713","1.566928571"
"2013-04-01","10.532760000","6.972692308","1.431463415","0.983333333"
"2013-05-01","14.586584346","11.900000000","2.908810142","3.297833333"
"2013-06-01","12.764665679","5.846023810","2.646073171","1.488000000"
"2013-07-01","11.138818381","7.750370916","1.892000000","1.460526316"
"2013-08-01","11.398990835","5.961900000","2.578125000","1.812000000"
"2013-09-01","17.341389831","13.894012439","2.926829268","1.411388889"
"2013-10-01","13.187144020","8.339280000","1.736323851","1.005000000"
"2013-11-01","12.251609020","9.710000000","1.727440476","1.658333333"
"2013-12-01","8.622651691","6.824432028","1.472789763","1.132777778"
"2014-01-01","12.944562690","12.451161046","1.963787898","1.750000000"
"2014-02-01","11.321600000","11.494133333","3.246910000","3.001666667"
"2014-03-01","10.669189515","8.672258065","2.000000000","1.540000000"
"2014-04-01","10.009500000","12.678562743","0.893750000","0.666166667"
"2014-05-01","8.429328109","10.000000000","1.833333333","1.383333333"
"2014-06-01","10.587964989","7.479284526","2.352500000","2.113967033"
"2014-07-01","8.492343922","7.001766667","1.141787879","0.976500000"
"2014-08-01","6.054477778","4.794725275","1.161472222","0.928000000"
"2014-09-01","11.982217814","13.377373955","1.389155844","1.000000000"
"2014-10-01","10.297930765","7.375500000","1.564190244","2.041044118"
"2014-11-01","7.611376744","4.534423409","2.345000000","2.054857143"
"2014-12-01","6.673912249","2.965818182","1.574400000","1.443466667"
"2015-01-01","9.219701220","8.088545455","2.036666667","2.494305556"
"2015-02-01","10.281771839","7.087777778","1.433082064","1.433000000"
"2015-03-01","9.391335366","5.502937788","1.343750000","1.362342857"
"2015-04-01","7.169425947","5.396971609","1.779333333","1.762000000"
"2015-05-01","6.819666667","5.291148724","1.993113005","1.800000000"
"2015-06-01","8.477157478","9.503408571","2.039733333","1.885666667"
"2015-07-01","5.969195033","5.408800000","2.457142857","2.303454545"
"2015-08-01","7.392820294","4.676942529","1.632262295","1.000000000"
"2015-09-01","9.338560000","5.551120000","2.325000000","2.218000000"
"2015-10-01","8.730243141","5.725452012","2.329005259","1.400000000"
"2015-11-01","7.881222222","7.515533333","1.225000000","1.310000000"
"2015-12-01","6.399176471","4.679340659","2.087857143","1.037142857"
"2016-01-01","9.698524590","5.797950000","1.472546012","1.079166667"
"2016-02-01","8.455112281","4.565122711","3.012020568","0.952380952"
"2016-03-01","7.625885811","6.227692308","1.991206349","2.071000000"
"2016-04-01","10.426492500","9.195000000","2.545297430","1.631633333"
"2016-05-01","6.760760870","6.508431034","1.706050000","2.022500000"
"2016-06-01","7.414358580","5.751955882","1.183153916","1.259848485"
"2016-07-01","6.639800000","6.434769825","1.096000000","0.918000000"
"2016-08-01","5.704782085","6.129820433","1.123750000","1.047500000"
"2016-09-01","8.567292683","6.984104167","1.717500000","1.333333333"
"2016-10-01","7.388425000","7.258373718","1.920500000","1.987166667"
"2016-11-01","8.101302523","6.768250000","1.633719512","0.990511364"
"2016-12-01","7.547855072","4.289625000","1.470666667","0.906097561"
"2017-01-01","7.636028571","7.037401606","1.395435376","1.387333333"
"2017-02-01","7.371483574","7.687729167","1.602942512","1.300000000"
"2017-03-01","8.011120000","6.914907407","1.428571429","0.780000000"
"2017-04-01","7.871759058","7.615596154","1.631785714","1.607500000"
"2017-05-01","11.087169932","8.524585366","2.288321678","2.328000000"
"2017-06-01","9.754953590","7.910676923","2.233850129","1.567666667"
"2017-07-01","8.488535139","7.720866667","1.529636364","1.666666667"
"2017-08-01","9.594635595","10.581882353","1.459249697","1.133431116"
"2017-09-01","9.167610419","8.593454545","1.517210732","1.506666667"
"2017-10-01","8.554079779","5.688243153","2.314444444","2.000000000"
"2017-11-01","8.463983225","5.740489982","1.504194118","1.198076923"
"2017-12-01","7.061625040","5.615150000","1.975555556","1.152222222"
"2018-01-01","9.206120000","7.614800000","1.805833333","1.414369999"
"2018-02-01","8.079904018","7.572654304","1.471666667","1.366666667"
"2018-03-01","8.672377358","8.656857143","1.685000000","1.684666667"
"2018-04-01","8.437619938","6.989247312","1.840000000","1.518461538"
"2018-05-01","12.010831523","10.961612903","2.378000000","2.000000000"
"2018-06-01","9.416625850","8.785364706","2.402000000","1.611000000"
"2018-07-01","7.694863636","6.283920437","1.235636364","1.178250000"
"2018-08-01","7.687578231","7.771339116","2.571000000","1.769102564"
