﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Settlement balances of the top three Lynx participants have remained stable"

"DESCRIPTION"
"Percentage of total Lynx settlement balances, monthly data"
""
"Payments Canada and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=237614"

"SERIES"
"id","label","description"
"SAN_MARU20240305_C7_S1","Settlement balances of top three Lynx participants",""

"OBSERVATIONS"
"date","SAN_MARU20240305_C7_S1"
"2023-01-01","57.53"
"2023-02-01","54.92"
"2023-03-01","55.80"
"2023-04-01","58.71"
"2023-05-01","55.10"
"2023-06-01","52.39"
"2023-07-01","48.63"
"2023-08-01","51.38"
"2023-09-01","51.21"
"2023-10-01","53.21"
"2023-11-01","52.43"
"2023-12-01","53.23"
"2024-01-01","51.48"
