﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SLOS_BUS_LEND_NP","Business non-price lending conditions","Non-price lending conditions for business lending (average of non-price lending conditions for small business, commercial and corporate)"
"SLOS_BUS_LEND_PC","Business price lending conditions","Price lending conditions for business lending (average of price lending conditions for small business, commercial and corporate)"

"OBSERVATIONS"
"date","SLOS_BUS_LEND_NP","SLOS_BUS_LEND_PC"
"1999Q2","39.286671","44.996670"
"1999Q3","18.760000","28.323330"
"1999Q4","22.783331","31.463329"
"2000Q1","4.240000","2.080000"
"2000Q2","24.760000","35.799999"
"2000Q3","16.533331","11.850000"
"2000Q4","39.570000","40.446671"
"2001Q1","39.689999","52.250000"
"2001Q2","15.526670","26.333330"
"2001Q3","12.283330","24.296671"
"2001Q4","20.323330","18.013330"
"2002Q1","26.453329","16.603331"
"2002Q2","23.163330","17.170000"
"2002Q3","25.570000","29.503330"
"2002Q4","23.786671","19.620001"
"2003Q1","17.486670","20.090000"
"2003Q2","14.030000","6.436666"
"2003Q3","14.086670","-0.813334"
"2003Q4","5.433333","2.196667"
"2004Q1","-22.186670","-19.190001"
"2004Q2","-15.356670","-24.973330"
"2004Q3","-27.163330","-35.966671"
"2004Q4","-35.343330","-28.256670"
"2005Q1","-23.756670","-33.923328"
"2005Q2","-33.656670","-33.206669"
"2005Q3","-9.673333","-8.416667"
"2005Q4","-6.113333","-16.143330"
"2006Q1","-9.613333","-7.310000"
"2006Q2","-9.233334","-11.163330"
"2006Q3","12.956670","0.306667"
"2006Q4","0.743333","-3.050000"
"2007Q1","-12.963330","-21.170000"
"2007Q2","-20.036671","-23.843330"
"2007Q3","38.403339","28.973330"
"2007Q4","53.763329","40.973339"
"2008Q1","37.096668","46.796669"
"2008Q2","31.459999","46.520000"
"2008Q3","53.009998","46.529999"
"2008Q4","71.510002","80.110001"
"2009Q1","38.889999","81.730003"
"2009Q2","24.200001","42.580002"
"2009Q3","7.840000","5.490000"
"2009Q4","-2.700000","-14.720000"
"2010Q1","-12.580000","-25.299999"
"2010Q2","-12.730000","-36.840000"
"2010Q3","-14.220000","-30.299999"
"2010Q4","-25.190001","-47.570000"
"2011Q1","-14.340000","-49.070000"
"2011Q2","-42.209999","-57.070000"
"2011Q3","-20.280001","-33.470001"
"2011Q4","-14.670000","2.010000"
"2012Q1","-12.870000","-20.900000"
"2012Q2","-8.140000","-13.520000"
"2012Q3","-15.800000","-15.870000"
"2012Q4","-5.130000","-1.680000"
"2013Q1","-2.040000","-9.540000"
"2013Q2","-10.050000","-15.400000"
"2013Q3","-2.210000","-12.470000"
"2013Q4","-4.170000","-17.520000"
"2014Q1","-7.000000","-14.840000"
"2014Q2","-12.450000","-13.220000"
"2014Q3","-0.490000","-20.410000"
"2014Q4","-4.920000","-0.480000"
"2015Q1","17.840000","-4.520000"
"2015Q2","2.800000","0.000000"
"2015Q3","8.660000","-0.280000"
"2015Q4","6.390000","4.400000"
"2016Q1","7.600000","5.170000"
"2016Q2","35.180000","12.560000"
"2016Q3","6.430000","0.060000"
"2016Q4","-4.960000","-0.280000"
"2017Q1","1.349992","1.013735"
"2017Q2","-4.217466","8.331511"
"2017Q3","-0.900000","-0.040000"
"2017Q4","-4.000000","-8.720000"
"2018Q1","-1.100000","-9.380000"
"2018Q2","-8.780000","-8.930000"
"2018Q3","-13.112010","-8.775223"
"2018Q4","-12.905550","-19.046391"
"2019Q1","0.457550","-5.804650"
"2019Q2","-6.847359","-4.670894"
"2019Q3","5.264440","-1.378658"
"2019Q4","-14.648680","-16.582029"
"2020Q1","-6.871168","22.242689"
"2020Q2","12.175840","26.139629"
"2020Q3","-2.326105","16.879311"
"2020Q4","-3.003799","-3.051124"
"2021Q1","-6.976037","-22.928030"
"2021Q2","-23.487221","3.633461"
"2021Q3","-19.016451","-9.015393"
"2021Q4","-10.070740","-8.682963"
"2022Q1","-4.308872","-3.450570"
"2022Q2","-2.857085","1.574032"
"2022Q3","-6.619033","7.755508"
"2022Q4","-3.118298","11.249360"
"2023Q1","10.189870","12.418090"
"2023Q2","4.237788","10.979800"
"2023Q3","8.931048","17.460329"
"2023Q4","0.370000","11.140000"
