﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bank of Canada assets and liabilities: Weekly"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194260"

"SERIES"
"id","label","description"
"V36612","Treasury Bills","Assets - Government of Canada direct and guaranteed securities"
"V36613","Government of Canada Bonds","Assets - Government of Canada direct and guaranteed securities"
"V1160788296","Real Return Bonds","Assets - Government of Canada direct and guaranteed securities"
"V1038114416","Canada Mortgage Bonds","Assets - Government of Canada direct and guaranteed securities"
"v1146067261","Provincial Money Market Securities","Assets"
"v1154426989","Provincial Bonds","Assets"
"v1146067262","Bankers’ Acceptances","Assets"
"v1146067263","Commercial Paper","Assets"
"v1154426990","Corporate Bonds","Assets"
"V36634","Advances","Assets"
"V44201362","Securities purchased under resale agreements","Assets"
"v1154426991","Derivatives: Indemnity agreements with the Government of Canada","Assets"
"V36635","All other assets","Assets"
"V36610","Total assets","Assets"
"V36625","Notes in circulation","Liabilities and equity"
"V36628","Government of Canada","Liabilities and equity - Canadian dollar deposits"
"V36636","Members of Payments Canada","Liabilities and equity - Canadian dollar deposits"
"v1146067264","Other","Liabilities and equity - Canadian dollar deposits"
"V1203435186","Securities sold under repurchase agreements","Liabilities and equity"
"V1210798115","Derivatives: Indemnity agreements with the Government of Canada","Liabilities and equity"
"V36632","All other liabilities and equity","Liabilities and equity"
"V1490410223","All other liabilities","Liabilities and equity"
"V1490410224","Equity","Liabilities and equity"
"V36624","Total liabilities and equity","Liabilities and equity"

"OBSERVATIONS"
"date","V36612","V36613","V1160788296","V1038114416","v1146067261","v1154426989","v1146067262","v1146067263","v1154426990","V36634","V44201362","v1154426991","V36635","V36610","V36625","V36628","V36636","v1146067264","V1203435186","V1210798115","V36632","V1490410223","V1490410224","V36624"
"1980-12-03","4571","10459","","","","","","","","0","","","1465","16495","10439","14","5271","","","","773","","","16495"
"1980-12-10","4734","10442","","","","","","","","68","","","1436","16680","10668","11","5365","","","","636","","","16680"
"1980-12-17","5165","10448","","","","","","","","0","","","1599","17213","10885","12","5232","","","","1084","","","17213"
"1980-12-24","5285","10535","","","","","","","","139","","","2875","18834","11063","30","5643","","","","2098","","","18834"
"1980-12-31","5252","10541","","","","","","","","16","","","1504","17313","11108","59","5466","","","","680","","","17313"
"1981-01-07","4338","10550","","","","","","","","0","","","1687","16575","10902","11","5020","","","","643","","","16575"
"1981-01-14","4444","10537","","","","","","","","139","","","1772","16892","10551","9","5840","","","","492","","","16892"
"1981-01-21","4741","10551","","","","","","","","0","","","1127","16419","10285","28","5355","","","","751","","","16419"
"1981-01-28","4786","10558","","","","","","","","75","","","885","16303","10138","10","5659","","","","497","","","16303"
"1981-02-04","4629","10704","","","","","","","","0","","","1030","16363","10158","11","5468","","","","726","","","16363"
"1981-02-11","4533","10694","","","","","","","","0","","","1006","16233","10215","11","5418","","","","588","","","16233"
"1981-02-18","4669","10687","","","","","","","","0","","","1238","16595","10152","139","5313","","","","990","","","16595"
"1981-02-25","4613","10712","","","","","","","","0","","","999","16324","10109","10","5373","","","","831","","","16324"
"1981-03-04","4319","10906","","","","","","","","0","","","1701","16926","10176","12","5378","","","","1360","","","16926"
"1981-03-11","4126","10913","","","","","","","","0","","","1703","16741","10224","12","5534","","","","971","","","16741"
"1981-03-18","3855","10919","","","","","","","","0","","","1904","16678","10139","10","5337","","","","1192","","","16678"
"1981-03-25","3832","10917","","","","","","","","143","","","1984","16877","10151","10","5537","","","","1179","","","16877"
"1981-04-01","3992","11103","","","","","","","","0","","","1732","16826","10187","24","5042","","","","1572","","","16826"
