﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Awareness"

"DESCRIPTION"
"Respondents who correctly identified the Bank’s responsibilities"

"LINK"
"https://www.bankofcanada.ca/?p=187264"

"SERIES"
"id","label","description"
"PS_AWARENESS_BANKNOTES","Designs and produces banknotes (paper money)","Designs and produces banknotes (paper money)"
"PS_AWARENESS_FINANCIALSYSTEM","Keeps the financial system safe and efficient","Keeps the financial system safe and efficient"
"PS_AWARENESS_INFLATION","Keeps inflation low and stable","Keeps inflation low and stable"
"PS_AWARENESS_INTERESTRATE","Sets the key interest rate","Sets the key interest rate"

"OBSERVATIONS"
"date","PS_AWARENESS_BANKNOTES","PS_AWARENESS_FINANCIALSYSTEM","PS_AWARENESS_INFLATION","PS_AWARENESS_INTERESTRATE"
"2018-02-01","54","65","52",""
"2019-02-01","52","73","64",""
"2020-02-01","51","72","63",""
"2020-05-01","38","70","70","74"
"2020-09-01","43","74","65","78"
"2021-03-01","51","70","61","76"
"2021-10-31","52","71","63","75"
"2022-02-01","46","68","58","75"
"2022-09-30","44","73","69","82"
"2023-02-28","53","71","67","80"
