﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXRUBCAD"
"2024-02-12","0.01472"
"2024-02-13","0.01480"
"2024-02-14","0.01480"
"2024-02-15","0.01461"
"2024-02-16","0.01461"
"2024-02-20","0.01464"
"2024-02-21","0.01467"
"2024-02-22","0.01451"
"2024-02-23","0.01432"
"2024-02-26","0.01462"
"2024-02-27","0.01468"
"2024-02-28","0.01481"
"2024-02-29","0.01483"
"2024-03-01","0.01481"
"2024-03-04","0.01485"
"2024-03-05","0.01492"
"2024-03-06","0.01491"
"2024-03-07","0.01486"
"2024-03-08","0.01476"
"2024-03-11","0.01488"
"2024-03-12","0.01471"
"2024-03-13","0.01471"
"2024-03-14","0.01476"
"2024-03-15","0.01463"
"2024-03-18","0.01474"
"2024-03-19","0.01467"
"2024-03-20","0.01467"
"2024-03-21","0.01471"
"2024-03-22","0.01474"
"2024-03-25","0.01462"
"2024-03-26","0.01465"
"2024-03-27","0.01470"
"2024-03-28","0.01465"
"2024-04-01","0.01470"
"2024-04-02","0.01470"
"2024-04-03","0.01468"
"2024-04-04","0.01463"
"2024-04-05","0.01470"
"2024-04-08","0.01468"
"2024-04-09","0.01460"
"2024-04-10","0.01463"
"2024-04-11","0.01466"
"2024-04-12","0.01476"
"2024-04-15","0.01470"
"2024-04-16","0.01469"
"2024-04-17","0.01463"
"2024-04-18","0.01461"
"2024-04-19","0.01479"
"2024-04-22","0.01466"
"2024-04-23","0.01464"
"2024-04-24","0.01485"
"2024-04-25","0.01483"
"2024-04-26","0.01489"
"2024-04-29","0.01462"
"2024-04-30","0.01470"
"2024-05-01","0.01466"
"2024-05-02","0.01490"
"2024-05-03","0.01496"
"2024-05-06","0.01496"
"2024-05-07","0.01499"
"2024-05-08","0.01497"
"2024-05-09","0.01480"
"2024-05-10","0.01476"
"2024-05-13","0.01491"
