﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXRUBCAD"
"2021-06-03","0.01650"
"2021-06-04","0.01660"
"2021-06-07","0.01660"
"2021-06-08","0.01671"
"2021-06-09","0.01675"
"2021-06-10","0.01680"
"2021-06-11","0.01688"
"2021-06-14","0.01680"
"2021-06-15","0.01690"
"2021-06-16","0.01690"
"2021-06-17","0.01708"
"2021-06-18","0.01711"
"2021-06-21","0.01691"
"2021-06-22","0.01690"
"2021-06-23","0.01690"
"2021-06-24","0.01704"
"2021-06-25","0.01701"
"2021-06-28","0.01710"
"2021-06-29","0.01700"
"2021-06-30","0.01698"
"2021-07-02","0.01683"
"2021-07-05","0.01680"
"2021-07-06","0.01680"
"2021-07-07","0.01670"
"2021-07-08","0.01674"
"2021-07-09","0.01679"
"2021-07-12","0.01673"
"2021-07-13","0.01686"
"2021-07-14","0.01687"
"2021-07-15","0.01691"
"2021-07-16","0.01699"
"2021-07-19","0.01710"
"2021-07-20","0.01710"
"2021-07-21","0.01701"
"2021-07-22","0.01700"
"2021-07-23","0.01706"
"2021-07-26","0.01700"
"2021-07-27","0.01708"
"2021-07-28","0.01705"
"2021-07-29","0.01700"
"2021-07-30","0.01708"
"2021-08-03","0.01720"
"2021-08-04","0.01716"
"2021-08-05","0.01710"
"2021-08-06","0.01710"
"2021-08-09","0.01710"
"2021-08-10","0.01695"
"2021-08-11","0.01698"
"2021-08-12","0.01700"
"2021-08-13","0.01710"
"2021-08-16","0.01715"
"2021-08-17","0.01720"
"2021-08-18","0.01710"
"2021-08-19","0.01722"
"2021-08-20","0.01730"
"2021-08-23","0.01713"
"2021-08-24","0.01710"
"2021-08-25","0.01705"
"2021-08-26","0.01705"
"2021-08-27","0.01711"
"2021-08-30","0.01714"
"2021-08-31","0.01720"
"2021-09-01","0.01728"
"2021-09-02","0.01725"
"2021-09-03","0.01720"
"2021-09-07","0.01722"
"2021-09-08","0.01730"
"2021-09-09","0.01735"
"2021-09-10","0.01730"
"2021-09-13","0.01740"
"2021-09-14","0.01739"
"2021-09-15","0.01746"
"2021-09-16","0.01749"
"2021-09-17","0.01749"
"2021-09-20","0.01743"
"2021-09-21","0.01750"
"2021-09-22","0.01753"
"2021-09-23","0.01740"
"2021-09-24","0.01740"
"2021-09-27","0.01740"
"2021-09-28","0.01740"
"2021-09-29","0.01750"
"2021-10-01","0.01740"
"2021-10-04","0.01734"
"2021-10-05","0.01739"
"2021-10-06","0.01740"
"2021-10-07","0.01750"
"2021-10-08","0.01738"
"2021-10-12","0.01732"
"2021-10-13","0.01730"
"2021-10-14","0.01730"
"2021-10-15","0.01741"
"2021-10-18","0.01737"
"2021-10-19","0.01740"
"2021-10-20","0.01740"
"2021-10-21","0.01736"
"2021-10-22","0.01757"
"2021-10-25","0.01773"
"2021-10-26","0.01780"
"2021-10-27","0.01755"
"2021-10-28","0.01760"
"2021-10-29","0.01750"
"2021-11-01","0.01734"
"2021-11-02","0.01730"
"2021-11-03","0.01722"
"2021-11-04","0.01744"
"2021-11-05","0.01749"
"2021-11-08","0.01749"
"2021-11-09","0.01758"
"2021-11-10","0.01751"
"2021-11-12","0.01726"
"2021-11-15","0.01723"
"2021-11-16","0.01715"
"2021-11-17","0.01737"
"2021-11-18","0.01724"
"2021-11-19","0.01720"
"2021-11-22","0.01692"
"2021-11-23","0.01704"
"2021-11-24","0.01692"
"2021-11-25","0.01692"
"2021-11-26","0.01690"
"2021-11-29","0.01711"
"2021-11-30","0.01722"
"2021-12-01","0.01726"
"2021-12-02","0.01740"
"2021-12-03","0.01737"
