﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXRUBCAD"
"2022-03-29","0.01430"
"2022-03-30","0.01484"
"2022-03-31","0.01526"
"2022-04-01","0.01473"
"2022-04-04","0.01485"
"2022-04-05","0.01488"
"2022-04-06","0.01505"
"2022-04-07","0.01587"
"2022-04-08","0.01589"
"2022-04-11","0.01521"
"2022-04-12","0.01486"
"2022-04-13","0.01529"
"2022-04-14","0.01527"
"2022-04-18","0.01549"
"2022-04-19","0.01567"
"2022-04-20","0.01520"
"2022-04-21","0.01562"
"2022-04-22","0.01644"
"2022-04-25","0.01705"
"2022-04-26","0.01708"
"2022-04-27","0.01731"
"2022-04-28","0.01770"
"2022-04-29","0.01800"
"2022-05-02","0.01819"
"2022-05-03","0.01889"
"2022-05-04","0.01932"
"2022-05-05","0.01972"
"2022-05-06","0.01896"
"2022-05-09","0.01856"
"2022-05-10","0.01863"
"2022-05-11","0.01935"
"2022-05-12","0.02016"
"2022-05-13","0.01997"
"2022-05-16","0.02001"
"2022-05-17","0.01963"
"2022-05-18","0.01988"
"2022-05-19","0.02060"
"2022-05-20","0.02083"
"2022-05-24","0.02257"
"2022-05-25","0.02155"
"2022-05-26","0.01989"
"2022-05-27","0.01914"
"2022-05-30","0.01975"
"2022-05-31","0.02019"
"2022-06-01","0.01992"
"2022-06-02","0.01986"
"2022-06-03","0.01984"
"2022-06-06","0.02045"
"2022-06-07","0.02029"
"2022-06-08","0.02075"
"2022-06-09","0.02177"
"2022-06-10","0.02202"
"2022-06-13","0.02248"
"2022-06-14","0.02222"
"2022-06-15","0.02252"
"2022-06-16","0.02250"
"2022-06-17","0.02293"
"2022-06-20","0.02343"
"2022-06-21","0.02388"
"2022-06-22","0.02397"
"2022-06-23","0.02386"
"2022-06-24","0.02397"
"2022-06-27","0.02426"
"2022-06-28","0.02403"
"2022-06-29","0.02427"
