﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXRUBCAD"
"2021-08-06","0.01710"
"2021-08-09","0.01710"
"2021-08-10","0.01695"
"2021-08-11","0.01698"
"2021-08-12","0.01700"
"2021-08-13","0.01710"
"2021-08-16","0.01715"
"2021-08-17","0.01720"
"2021-08-18","0.01710"
"2021-08-19","0.01722"
"2021-08-20","0.01730"
"2021-08-23","0.01713"
"2021-08-24","0.01710"
"2021-08-25","0.01705"
"2021-08-26","0.01705"
"2021-08-27","0.01711"
"2021-08-30","0.01714"
"2021-08-31","0.01720"
"2021-09-01","0.01728"
"2021-09-02","0.01725"
"2021-09-03","0.01720"
"2021-09-07","0.01722"
"2021-09-08","0.01730"
"2021-09-09","0.01735"
"2021-09-10","0.01730"
"2021-09-13","0.01740"
"2021-09-14","0.01739"
"2021-09-15","0.01746"
"2021-09-16","0.01749"
"2021-09-17","0.01749"
"2021-09-20","0.01743"
"2021-09-21","0.01750"
"2021-09-22","0.01753"
"2021-09-23","0.01740"
"2021-09-24","0.01740"
"2021-09-27","0.01740"
"2021-09-28","0.01740"
"2021-09-29","0.01750"
"2021-10-01","0.01740"
"2021-10-04","0.01734"
"2021-10-05","0.01739"
"2021-10-06","0.01740"
"2021-10-07","0.01750"
"2021-10-08","0.01738"
"2021-10-12","0.01732"
"2021-10-13","0.01730"
"2021-10-14","0.01730"
"2021-10-15","0.01741"
"2021-10-18","0.01737"
"2021-10-19","0.01740"
"2021-10-20","0.01740"
"2021-10-21","0.01736"
"2021-10-22","0.01757"
"2021-10-25","0.01773"
"2021-10-26","0.01780"
"2021-10-27","0.01755"
"2021-10-28","0.01760"
"2021-10-29","0.01750"
"2021-11-01","0.01734"
"2021-11-02","0.01730"
"2021-11-03","0.01722"
"2021-11-04","0.01744"
"2021-11-05","0.01749"
"2021-11-08","0.01749"
"2021-11-09","0.01758"
"2021-11-10","0.01751"
"2021-11-12","0.01726"
"2021-11-15","0.01723"
"2021-11-16","0.01715"
"2021-11-17","0.01737"
"2021-11-18","0.01724"
"2021-11-19","0.01720"
"2021-11-22","0.01692"
"2021-11-23","0.01704"
"2021-11-24","0.01692"
"2021-11-25","0.01692"
"2021-11-26","0.01690"
"2021-11-29","0.01711"
"2021-11-30","0.01722"
"2021-12-01","0.01726"
"2021-12-02","0.01740"
"2021-12-03","0.01737"
"2021-12-06","0.01724"
"2021-12-07","0.01707"
"2021-12-08","0.01717"
"2021-12-09","0.01722"
"2021-12-10","0.01730"
"2021-12-13","0.01740"
"2021-12-14","0.01741"
"2021-12-15","0.01742"
"2021-12-16","0.01734"
"2021-12-17","0.01734"
"2021-12-20","0.01741"
"2021-12-21","0.01750"
"2021-12-22","0.01744"
"2021-12-23","0.01748"
"2021-12-24","0.01740"
"2021-12-29","0.01730"
"2021-12-30","0.01710"
"2021-12-31","0.01689"
"2022-01-04","0.01688"
"2022-01-05","0.01673"
"2022-01-06","0.01666"
"2022-01-07","0.01680"
"2022-01-10","0.01689"
"2022-01-11","0.01690"
"2022-01-12","0.01673"
"2022-01-13","0.01641"
"2022-01-14","0.01643"
"2022-01-17","0.01642"
"2022-01-18","0.01632"
"2022-01-19","0.01637"
"2022-01-20","0.01630"
"2022-01-21","0.01624"
"2022-01-24","0.01602"
"2022-01-25","0.01600"
"2022-01-26","0.01586"
"2022-01-27","0.01632"
"2022-01-28","0.01640"
"2022-01-31","0.01641"
"2022-02-01","0.01654"
"2022-02-02","0.01662"
"2022-02-03","0.01660"
"2022-02-04","0.01679"
"2022-02-07","0.01680"
"2022-02-08","0.01690"
"2022-02-09","0.01700"
"2022-02-10","0.01698"
"2022-02-11","0.01664"
"2022-02-14","0.01661"
"2022-02-15","0.01685"
"2022-02-16","0.01689"
"2022-02-17","0.01665"
"2022-02-18","0.01655"
"2022-02-22","0.01609"
"2022-02-23","0.01574"
"2022-02-24","0.01491"
"2022-02-25","0.01538"
"2022-02-28","0.01236"
"2022-03-01","0.01185"
"2022-03-02","0.01216"
"2022-03-03","0.01150"
"2022-03-04","0.01080"
"2022-03-07","0.008830"
"2022-03-08","0.009800"
"2022-03-09","0.01003"
"2022-03-10","0.01011"
"2022-03-11","0.009940"
"2022-03-14","0.01082"
"2022-03-15","0.01183"
"2022-03-16","0.01236"
"2022-03-17","0.01222"
"2022-03-18","0.01193"
"2022-03-21","0.01192"
"2022-03-22","0.01196"
"2022-03-23","0.01278"
"2022-03-24","0.01252"
"2022-03-25","0.01252"
"2022-03-28","0.01306"
"2022-03-29","0.01430"
"2022-03-30","0.01484"
"2022-03-31","0.01526"
"2022-04-01","0.01473"
"2022-04-04","0.01485"
"2022-04-05","0.01488"
"2022-04-06","0.01505"
"2022-04-07","0.01587"
"2022-04-08","0.01589"
"2022-04-11","0.01521"
"2022-04-12","0.01486"
"2022-04-13","0.01529"
"2022-04-14","0.01527"
"2022-04-18","0.01549"
"2022-04-19","0.01567"
"2022-04-20","0.01520"
"2022-04-21","0.01562"
"2022-04-22","0.01644"
"2022-04-25","0.01705"
"2022-04-26","0.01708"
"2022-04-27","0.01731"
"2022-04-28","0.01770"
"2022-04-29","0.01800"
"2022-05-02","0.01819"
"2022-05-03","0.01889"
"2022-05-04","0.01932"
"2022-05-05","0.01972"
"2022-05-06","0.01896"
"2022-05-09","0.01856"
"2022-05-10","0.01863"
"2022-05-11","0.01935"
"2022-05-12","0.02016"
"2022-05-13","0.01997"
"2022-05-16","0.02001"
"2022-05-17","0.01963"
"2022-05-18","0.01988"
"2022-05-19","0.02060"
"2022-05-20","0.02083"
"2022-05-24","0.02257"
"2022-05-25","0.02155"
"2022-05-26","0.01989"
"2022-05-27","0.01914"
"2022-05-30","0.01975"
"2022-05-31","0.02019"
"2022-06-01","0.01992"
"2022-06-02","0.01986"
"2022-06-03","0.01984"
"2022-06-06","0.02045"
"2022-06-07","0.02029"
"2022-06-08","0.02075"
"2022-06-09","0.02177"
"2022-06-10","0.02202"
"2022-06-13","0.02248"
"2022-06-14","0.02222"
"2022-06-15","0.02252"
"2022-06-16","0.02250"
"2022-06-17","0.02293"
"2022-06-20","0.02343"
"2022-06-21","0.02388"
"2022-06-22","0.02397"
"2022-06-23","0.02386"
"2022-06-24","0.02397"
"2022-06-27","0.02426"
"2022-06-28","0.02403"
"2022-06-29","0.02427"
"2022-06-30","0.02362"
"2022-07-04","0.02306"
"2022-07-05","0.02050"
"2022-07-06","0.02080"
"2022-07-07","0.02060"
"2022-07-08","0.02042"
"2022-07-11","0.02080"
"2022-07-12","0.02228"
"2022-07-13","0.02220"
"2022-07-14","0.02254"
"2022-07-15","0.02261"
"2022-07-18","0.02241"
"2022-07-19","0.02289"
"2022-07-20","0.02339"
"2022-07-21","0.02230"
"2022-07-22","0.02214"
"2022-07-25","0.02203"
"2022-07-26","0.02142"
"2022-07-27","0.02168"
"2022-07-28","0.02091"
"2022-07-29","0.02045"
"2022-08-02","0.02129"
"2022-08-03","0.02101"
"2022-08-04","0.02092"
"2022-08-05","0.02139"
"2022-08-08","0.02096"
