﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"An increasing share of households are stretching financially to purchase a house"

"DESCRIPTION"
"Share of low-ratio mortgage originations with specific vulnerability characteristics"
""
"Data include purchases and refinancing originated by federally regulated financial institutions. Low-ratio mortgages have a loan-to-value ratio of 80% or less."
""
"Regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=226998"

"SERIES"
"id","label","description"
"FSR_2022_C5_S1","Loan-to-income ratio above 450%",""
"FSR_2022_C5_S2","Loan-to-income ratio above 450% and a variable interest rate",""
"FSR_2022_C5_S3","Loan-to-income ratio above 450%, a variable interest rate and an amortization period longer than 25 years",""

"OBSERVATIONS"
"date","FSR_2022_C5_S1","FSR_2022_C5_S2","FSR_2022_C5_S3"
"2014-01-01","12.40","4.42","3.63"
"2014-04-01","12.01","3.21","2.58"
"2014-07-01","13.23","3.03","2.36"
"2014-10-01","13.64","3.47","2.71"
"2015-01-01","13.95","4.56","3.63"
"2015-04-01","15.68","4.51","3.59"
"2015-07-01","16.92","5.85","4.91"
"2015-10-01","16.62","5.30","4.50"
"2016-01-01","16.61","3.68","3.13"
"2016-04-01","16.68","2.13","1.82"
"2016-07-01","18.15","2.24","1.92"
"2016-10-01","18.55","2.03","1.76"
"2017-01-01","19.40","2.90","2.11"
"2017-04-01","19.21","3.99","2.77"
"2017-07-01","19.75","3.21","2.16"
"2017-10-01","18.90","2.58","1.75"
"2018-01-01","17.07","3.27","2.46"
"2018-04-01","13.41","5.58","4.18"
"2018-07-01","14.22","8.08","5.82"
"2018-10-01","13.80","5.57","4.43"
"2019-01-01","13.98","4.32","3.56"
"2019-04-01","14.43","2.17","1.81"
"2019-07-01","16.16","1.07","0.84"
"2019-10-01","17.30","0.87","0.70"
"2020-01-01","18.08","2.10","1.66"
"2020-04-01","17.73","5.97","4.68"
"2020-07-01","19.53","7.10","5.73"
"2020-10-01","22.10","7.60","6.33"
"2021-01-01","23.33","9.45","7.53"
"2021-04-01","25.53","13.72","10.63"
"2021-07-01","25.25","16.44","12.30"
"2021-10-01","25.72","16.68","13.13"
"2022-01-01","26.67","18.38","14.91"
