﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Category 2"

"DESCRIPTION"
"Category 2"

"SERIES"
"id","label","description"
"DESIGN_MIXEDCHARTS_C2_S1","Series 1_Category 1","Series 1_Category 1, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S2","Series 2_Category 1","Series 2_Category 1, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S3","Series 3_Category 1","Series 3_Category 1, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S4","Series 4_Category 1","Series 4_Category 1, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S5","Series 1_Category 2","Series 1_Category 2, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S6","Series 2_Category 2","Series 2_Category 2, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S7","Series 3_Category 2","Series 3_Category 2, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S8","Series 4_Category 2","Series 4_Category 2, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S9","Series 1_Category 3","Series 1_Category 3, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S10","Series 2_Category 3","Series 2_Category 3, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S11","Series 3_Category 3","Series 3_Category 3, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S12","Series 4_Category 3","Series 4_Category 3, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S13","Series 1_Category 4","Series 1_Category 4, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S14","Series 2_Category 4","Series 2_Category 4, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S15","Series 3_Category 4","Series 3_Category 4, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C2_S16","Series 4_Category 4","Series 4_Category 4, mock data for design system charts"

"OBSERVATIONS"
"date","DESIGN_MIXEDCHARTS_C2_S1","DESIGN_MIXEDCHARTS_C2_S2","DESIGN_MIXEDCHARTS_C2_S3","DESIGN_MIXEDCHARTS_C2_S4","DESIGN_MIXEDCHARTS_C2_S5","DESIGN_MIXEDCHARTS_C2_S6","DESIGN_MIXEDCHARTS_C2_S7","DESIGN_MIXEDCHARTS_C2_S8","DESIGN_MIXEDCHARTS_C2_S9","DESIGN_MIXEDCHARTS_C2_S10","DESIGN_MIXEDCHARTS_C2_S11","DESIGN_MIXEDCHARTS_C2_S12","DESIGN_MIXEDCHARTS_C2_S13","DESIGN_MIXEDCHARTS_C2_S14","DESIGN_MIXEDCHARTS_C2_S15","DESIGN_MIXEDCHARTS_C2_S16"
"2019-05-10","-95","78","84","67","-93","65","70","41","-93","65","72","44","-94","69","83","59"
