﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Statistics pertaining to counterfeit Canadian bank notes"

"DESCRIPTION"
"Annual"

"LINK"
"https://www.bankofcanada.ca/?p=196855"

"SERIES"
"id","label","description"
"TOTCFNIC_EXCL_AN","Number of counterfeits detected in circulation, excluding $1, $2, and $1000 notes",""
"CFNIC_VAL_EXCL_AN","Counterfeit value excluding $1, $2, and $1000 notes (thousands of dollars)",""
"TOTAVGNIC_EXCL_AN","Total average count of notes in circulation (millions), excluding $1, $2, and $1000 notes",""
"CFNIC_POL_EXCL_AN","Counterfeits seized by police, excluding $1, $2, and $1000 notes",""
"CFNIC_5_TOT_AN_W","Total $5","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_5_1986_AN","$5 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2002_AN","$5 (Original Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2006_AN","$5 (Upgraded Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2013_AN","$5 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_10_TOT_AN_W","Total $10","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_10_1989_AN","$10 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2001_AN","$10 (Original Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2005_AN","$10 (Upgraded Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2013_AN","$10 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2018_AN","$10 (Vertical)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_20_TOT_AN_W","Total $20","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_20_1991_AN","$20 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2004_AN_TOT","$20 (Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2012_AN_TOT","$20 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2015_AN","$20 (Frontiers series – commemorative)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_50_TOT_AN_W","Total $50","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_50_1975_AN","$50 (Scenes of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_1988_AN","$50 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2004_AN_TOT","$50 (Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2012_AN","$50 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_100_TOT_AN_W","Total $100","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_100_1975_AN_TOT","$100 (Scenes of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_1988_AN","$100 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2004_AN","$100 (Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2011_AN","$100 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $100"

"OBSERVATIONS"
"date","TOTCFNIC_EXCL_AN","CFNIC_VAL_EXCL_AN","TOTAVGNIC_EXCL_AN","CFNIC_POL_EXCL_AN","CFNIC_5_TOT_AN_W","CFNIC_5_1986_AN","CFNIC_5_2002_AN","CFNIC_5_2006_AN","CFNIC_5_2013_AN","CFNIC_10_TOT_AN_W","CFNIC_10_1989_AN","CFNIC_10_2001_AN","CFNIC_10_2005_AN","CFNIC_10_2013_AN","CFNIC_10_2018_AN","CFNIC_20_TOT_AN_W","CFNIC_20_1991_AN","CFNIC_20_2004_AN_TOT","CFNIC_20_2012_AN_TOT","CFNIC_20_2015_AN","CFNIC_50_TOT_AN_W","CFNIC_50_1975_AN","CFNIC_50_1988_AN","CFNIC_50_2004_AN_TOT","CFNIC_50_2012_AN","CFNIC_100_TOT_AN_W","CFNIC_100_1975_AN_TOT","CFNIC_100_1988_AN","CFNIC_100_2004_AN","CFNIC_100_2011_AN"
"1988-01-01","773","18","657","1450","24","","","","","147","","","","","","531","","","","","23","","","","","48","","","",""
"1989-01-01","1055","34","684","17","33","","","","","114","","","","","","544","","","","","301","","","","","63","","","",""
"1990-01-01","2756","173","710","4344","53","","","","","146","","","","","","684","","","","","592","","","","","1281","","","",""
"1991-01-01","6617","305","742","4951","323","","","","","178","","","","","","2883","","","","","1597","","","","","1636","","","",""
"1992-01-01","21155","575","757","7735","60","60","","","","56","56","","","","","1","1","","","","487","465","22","","","478","466","12","",""
"1993-01-01","54296","1684","765","18975","319","319","","","","1508","1508","","","","","34529","","","","","15924","15891","33","","","1609","1561","48","",""
"1994-01-01","79178","2007","781","30607","462","462","","","","4631","4631","","","","","1375","1375","","","","9439","8007","1432","","","2386","2278","108","",""
"1995-01-01","49331","1043","782","6266","368","368","","","","6068","6068","","","","","682","682","","","","1961","1577","384","","","807","616","191","",""
"1996-01-01","70826","1369","785","15977","947","947","","","","38840","38840","","","","","1943","1943","","","","5425","2058","3367","","","2400","1683","717","",""
"1997-01-01","95335","2601","812","11528","1835","1835","","","","31724","31724","","","","","21782","21782","","","","19127","340","18787","","","5771","1055","4716","",""
"1998-01-01","121544","4760","851","9086","2019","2019","","","","31347","31347","","","","","34406","34406","","","","17287","1769","15518","","","26910","5654","21256","",""
"1999-01-01","94492","4128","916","16656","4440","4440","","","","22175","22175","","","","","17268","17268","","","","18162","1069","17093","","","24775","5540","19235","",""
"2000-01-01","94132","3555","947","10252","4669","4669","","","","28800","28800","","","","","18213","18213","","","","18255","780","17475","","","18537","8461","10076","",""
"2001-01-01","128857","5980","1002","8120","5299","5299","","","","40659","36386","4273","","","","18157","18157","","","","5254","324","4930","","","46647","3602","43045","",""
"2002-01-01","208451","4861","1078","15349","14769","14121","648","","","108848","50223","58625","","","","32937","32937","","","","7275","1389","5886","","","22295","2443","19852","",""
"2003-01-01","443257","12671","1119","54486","7927","6847","1080","","","60341","15609","44732","","","","21428","21428","","","","23048","402","22646","","","15829","1422","14407","",""
"2004-01-01","552691","12945","1175","86713","13803","6869","6934","","","122483","9892","112591","","","","351488","351406","82","","","21791","1844","19947","","","31430","14725","16660","45",""
"2005-01-01","402561","9395","1233","19921","13293","2980","10313","","","164935","4011","160905","19","","","160447","128447","32000","","","28939","2265","15607","11067","","29044","7958","12751","8335",""
"2006-01-01","287088","6652","1300","26119","16787","1315","15472","","","64257","1781","52070","10406","","","169001","88519","80482","","","18673","318","12732","5623","","15503","5093","6177","4233",""
"2007-01-01","141803","3320","1353","2215","16413","714","15637","62","","13706","901","10111","2694","","","93089","55070","38019","","","10263","102","8213","1948","","7007","956","3668","2383",""
"2008-01-01","107666","6002","1413","228989","5321","547","4524","250","","8377","1158","6059","1160","","","37031","25094","11937","","","8479","380","5629","2470","","46976","1148","3209","42619",""
"2009-01-01","66711","3380","1482","3518","2879","626","1886","367","","8276","2513","4319","1444","","","23720","12217","11503","","","5651","112","2634","2905","","25039","2373","2241","20425",""
"2010-01-01","53525","2594","1521","4519","2369","488","1435","446","","6054","2953","2373","728","","","21580","5469","16111","","","3791","68","2397","1326","","18830","686","5096","13048",""
"2011-01-01","52206","2601","1558","6199","1618","362","995","261","","3900","1433","1992","475","","","24599","3430","21169","","","2122","49","1028","1045","","19464","756","8080","10627","1"
"2012-01-01","44931","1567","1588","12484","958","261","486","211","","2892","927","1505","460","","","29853","2437","27416","","","2315","111","1059","1144","1","8036","188","1542","6305","1"
"2013-01-01","48354","1922","1666","7526","721","247","277","197","","1957","445","974","538","","","32189","1932","30251","6","","972","34","370","558","10","11951","103","4686","6817","345"
"2014-01-01","62366","2432","1738","13958","652","131","255","234","32","1419","353","743","321","2","","43886","1997","41639","250","","1202","16","346","726","114","14657","58","10164","4225","210"
"2015-01-01","16420","645","1842","43","1648","194","1218","185","51","958","188","568","156","46","","8553","952","6838","763","","1091","16","139","245","691","3983","446","1809","1338","390"
"2016-01-01","17494","894","1942","","788","38","123","191","436","1387","305","505","351","226","","6251","884","4074","1291","2","2819","19","126","249","2425","6057","1432","1460","1071","2094"
"2017-01-01","22789","1222","2050","","1663","31","83","52","1497","1112","135","492","72","413","","5959","1124","2135","2682","18","5790","146","106","100","5438","7856","798","356","598","6104"
"2018-01-01","33405","1870","2138","","3345","48","48","60","3189","1466","93","467","69","837","","8601","1121","2607","4864","9","5776","122","362","124","5168","13682","1248","284","542","11608"
