﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Trading volumes of large Canadian bond markets"

"DESCRIPTION"
"Weekly average of daily data"
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=213550"

"SERIES"
"id","label","description"
"SAN_FONJ20200506_C6_S1","Provincial bonds (left scale)",""
"SAN_FONJ20200506_C6_S2","Canada Mortgage Bonds (left scale)",""
"SAN_FONJ20200506_C6_S3","Government of Canada bonds (right scale)",""

"OBSERVATIONS"
"date","SAN_FONJ20200506_C6_S1","SAN_FONJ20200506_C6_S2","SAN_FONJ20200506_C6_S3"
"2020-01-29","4.156","2.675","45.898"
"2020-02-05","4.567","2.116","34.953"
"2020-02-12","4.164","2.353","32.476"
"2020-02-19","3.051","2.223","39.061"
"2020-02-26","6.569","3.376","54.991"
"2020-03-04","6.532","4.669","77.515"
"2020-03-11","6.028","4.955","57.232"
"2020-03-18","5.871","3.197","42.116"
"2020-03-25","3.190","2.934","48.920"
"2020-04-01","6.748","3.970","63.262"
"2020-04-08","6.403","3.185","53.457"
"2020-04-15","5.924","2.185","48.762"
