﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expectations of house price growth have increased and broadened regionally"

"DESCRIPTION"
"Median expected growth in house prices over the next 12 months"
""
"Last observation: 2021Q1"
""
"Note: Expectations are measured by the interpolated median of expected growth in local house prices over the next 12 months for residents of Ontario and British Columbia. See M. Khan and T. Webley, “Disentangling the Factors Driving Housing Resales,” Bank of Canada Staff Analytical Note No. 2019-12."
""
"Source: Bank of Canada Canadian Survey of Consumer Expectations"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C8_S1","British Columbia",""
"FSR_2021_C8_S2","Ontario",""
"FSR_2021_C8_S3","Rest of Canada",""

"OBSERVATIONS"
"date","FSR_2021_C8_S1","FSR_2021_C8_S2","FSR_2021_C8_S3"
"2016-06-01","11.1","5.5","2.8"
"2016-09-01","5.6","5.4","2.6"
"2016-12-01","5.2","5.4","2.2"
"2017-03-01","4.9","7.2","2.6"
"2017-06-01","7.1","9.0","3.0"
"2017-09-01","8.1","4.3","2.9"
"2017-12-01","8.4","5.0","3.2"
"2018-03-01","8.6","4.9","3.2"
"2018-06-01","5.3","4.6","3.8"
"2018-09-01","4.7","4.8","3.3"
"2018-12-01","3.4","4.4","2.8"
"2019-03-01","4.3","4.7","2.8"
"2019-06-01","2.5","4.7","3.0"
"2019-09-01","2.2","4.6","3.1"
"2019-12-01","4.8","5.1","3.6"
"2020-03-01","4.3","6.0","4.0"
"2020-06-01","-0.3","1.0","-0.2"
"2020-09-01","4.3","5.1","3.4"
"2020-12-01","4.8","5.7","4.7"
"2021-03-01","5.9","6.3","4.5"
