﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected probabilities of losing, leaving and finding a job by numeracy level"

"DESCRIPTION"
"Expected probabilities of losing, leaving and finding a job by numeracy level"

"LINK"
"https://www.bankofcanada.ca/?p=217927"

"SERIES"
"id","label","description"
"CES_C4D_LOSE_JOB_L","Probability of losing job in the next 12 months (left scale), low numeracy","Probability of losing job in the next 12 months (left scale), low numeracy"
"CES_C4D_LEAVE_JOB_L","Probability of leaving job voluntarily in the next 12 months (left scale), low numeracy","Probability of leaving job voluntarily in the next 12 months (left scale), low numeracy"
"CES_C4D_FIND_JOB_L","Probability of finding job in the next 3 months if lost main job this month (right scale), low numeracy","Probability of finding job in the next 3 months if lost main job this month (right scale), low numeracy"
"CES_C4D_LOSE_JOB_H","Probability of losing job in the next 12 months (left scale), high numeracy","Probability of losing job in the next 12 months (left scale), high numeracy"
"CES_C4D_LEAVE_JOB_H","Probability of leaving job voluntarily in the next 12 months (left scale), high numeracy","Probability of leaving job voluntarily in the next 12 months (left scale), high numeracy"
"CES_C4D_FIND_JOB_H","Probability of finding job in the next 3 months if lost main job this month (right scale), high numeracy","Probability of finding job in the next 3 months if lost main job this month (right scale), high numeracy"

"OBSERVATIONS"
"date","CES_C4D_LOSE_JOB_L","CES_C4D_LEAVE_JOB_L","CES_C4D_FIND_JOB_L","CES_C4D_LOSE_JOB_H","CES_C4D_LEAVE_JOB_H","CES_C4D_FIND_JOB_H"
"2014Q4","9.97","9.32","49.30","4.48","4.86","49.43"
"2015Q1","7.52","5.09","29.42","3.56","4.71","49.39"
"2015Q2","10.80","10.33","30.69","5.50","9.27","37.92"
"2015Q3","9.91","7.95","42.06","5.46","7.47","48.63"
"2015Q4","9.19","4.96","42.18","5.07","5.91","40.12"
"2016Q1","9.64","3.51","39.69","5.30","6.73","40.72"
"2016Q2","9.64","8.17","32.35","4.86","9.00","49.50"
"2016Q3","4.67","8.05","49.17","4.21","9.12","50.40"
"2016Q4","3.86","6.56","49.61","5.87","9.84","50.75"
"2017Q1","5.64","9.25","40.80","4.91","8.22","50.01"
"2017Q2","4.88","5.64","48.73","5.14","9.39","51.55"
"2017Q3","5.65","9.07","49.35","4.46","8.01","60.58"
"2017Q4","4.64","9.04","48.44","4.58","5.71","50.37"
"2018Q1","5.77","14.88","50.73","4.67","10.60","55.26"
"2018Q2","9.94","20.26","50.75","5.54","10.92","52.59"
"2018Q3","10.01","16.38","50.50","6.77","10.61","50.54"
"2018Q4","18.92","25.61","50.31","9.02","11.25","50.67"
"2019Q1","19.03","19.95","50.22","9.07","10.26","50.47"
"2019Q2","18.63","19.53","50.43","7.84","12.70","49.83"
"2019Q3","11.37","19.24","49.73","9.18","9.80","50.55"
"2019Q4","12.54","19.88","50.95","9.48","15.33","50.18"
"2020Q1","18.37","25.28","50.14","5.37","10.54","50.19"
"2020Q2","20.41","10.99","45.14","14.22","9.56","32.22"
"2020Q3","20.69","16.90","49.26","10.77","9.94","39.63"
"2020Q4","19.27","15.83","47.47","10.84","9.28","43.50"
"2021Q1","19.58","19.02","48.04","10.38","12.01","39.03"
"2021Q2","12.55","15.93","47.82","10.62","12.82","49.39"
"2021Q3","14.32","20.58","49.01","10.27","11.81","49.54"
"2021Q4","15.22","19.86","49.72","9.65","14.91","49.55"
"2022Q1","22.19","33.41","50.39","10.02","14.96","50.07"
"2022Q2","19.41","26.64","49.96","6.56","10.57","50.52"
"2022Q3","19.24","28.12","50.30","9.66","20.30","51.25"
"2022Q4","18.53","25.51","50.38","9.13","13.21","50.33"
"2023Q1","17.62","26.44","50.45","5.91","9.32","50.66"
"2023Q2","13.33","25.66","49.53","7.44","10.66","50.98"
"2023Q3","12.76","20.67","49.42","9.83","19.08","50.09"
"2023Q4","14.76","20.25","48.44","9.72","10.72","49.59"
"2024Q1","15.73","20.90","49.57","9.76","14.56","49.22"
