﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"HELOCs outside of combined loan plans"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=217189"

"SERIES"
"id","label","description"
"v1325929545","Total","Authorized amounts"
"v1325929546","50% or less","Authorized amounts - Loan-to-value ratio (LTV ratio)"
"v1325929547","> 50% to ≤ 65%","Authorized amounts - Loan-to-value ratio (LTV ratio)"
"v1325929548","Over 65%","Authorized amounts - Loan-to-value ratio (LTV ratio)"
"v1325929549","Total","Drawn amounts"
"v1325929550","50% or less","Drawn amounts - Loan-to-value ratio (LTV ratio)"
"v1325929551","> 50% to ≤ 65%","Drawn amounts - Loan-to-value ratio (LTV ratio)"
"v1325929552","Over 65%","Drawn amounts - Loan-to-value ratio (LTV ratio)"

"OBSERVATIONS"
"date","v1325929545","v1325929546","v1325929547","v1325929548","v1325929549","v1325929550","v1325929551","v1325929552"
"2019Q1","162590","131000","21761","9828","61669","48007","9312","4349"
"2019Q2","160766","130049","21174","9543","60618","47484","8970","4165"
"2019Q3","153730","124553","20449","8728","59289","46824","8670","3795"
"2019Q4","151390","122962","19994","8434","57529","45582","8316","3631"
"2020Q1","150044","122130","19344","8569","56557","44931","7934","3692"
"2020Q2","148548","122127","18131","8291","54330","43752","7140","3438"
"2020Q3","146793","122241","16838","7714","53198","43446","6575","3176"
"2020Q4","144323","121735","15443","7145","51192","42471","5847","2874"
"2021Q1","142492","121592","14182","6718","49416","41461","5305","2650"
"2021Q2","140448","121573","12838","6037","47939","40886","4756","2297"
"2021Q3","138759","121913","11695","5151","46652","40437","4286","1929"
"2021Q4","137180","122441","10609","4130","45557","40085","3881","1591"
"2022Q1","136528","122163","10326","4039","44513","39265","3731","1517"
"2022Q2","136531","122580","10054","3897","43862","38897","3558","1408"
"2022Q3","136309","123756","9466","3086","43194","38737","3378","1080"
"2022Q4","135373","122080","10037","3256","41960","37341","3486","1134"
"2023Q1","134543","119796","10505","4241","40496","35624","3430","1441"
"2023Q2","133658","118289","10451","4918","39697","34750","3327","1620"
"2023Q3","131717","117951","9769","3996","38445","34108","3065","1272"
"2023Q4","130690","117478","9702","3510","37625","33462","3022","1140"
