﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business loans"

"DESCRIPTION"
"Responses over 3 years"
""
"Notes: The charts depict the response of a one-standard-deviation orthogonalized shock to the MBI."
""
"Responses of GDP and business loans have been cumulated. The 95% confidence interval is shown with dashed lines. "
""
"Sources: Bloomberg, Haver Analytics and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=206284"

"SERIES"
"id","label","description"
"SAN_LEBO20190831_C3A_n","Number of months after the shock",""
"SAN_LEBO20190831_C3A_UCI","95% Upper Confidence Limit",""
"SAN_LEBO20190831_C3A_BL","Business loans",""
"SAN_LEBO20190831_C3A_LCI","95% Lower Confidence Limit",""

"OBSERVATIONS"
"k","SAN_LEBO20190831_C3A_n","SAN_LEBO20190831_C3A_UCI","SAN_LEBO20190831_C3A_BL","SAN_LEBO20190831_C3A_LCI"
"0","1","0.0000","0.0000","0.0000"
"1","2","0.0202","-0.0088","-0.0377"
"2","3","-0.0081","-0.0598","-0.1115"
"3","4","-0.0587","-0.1303","-0.2019"
"4","5","-0.1181","-0.2092","-0.3002"
"5","6","-0.1804","-0.2915","-0.4026"
"6","7","-0.2431","-0.3751","-0.5071"
"7","8","-0.3051","-0.4589","-0.6126"
"8","9","-0.3660","-0.5423","-0.7186"
"9","10","-0.4256","-0.6252","-0.8247"
"10","11","-0.4837","-0.7072","-0.9307"
"11","12","-0.5401","-0.7882","-1.0363"
"12","13","-0.5946","-0.8681","-1.1417"
"13","14","-0.6471","-0.9469","-1.2466"
"14","15","-0.6976","-1.0243","-1.3511"
"15","16","-0.7457","-1.1004","-1.4550"
"16","17","-0.7915","-1.1750","-1.5584"
"17","18","-0.8349","-1.2480","-1.6612"
"18","19","-0.8757","-1.3195","-1.7632"
"19","20","-0.9139","-1.3892","-1.8646"
"20","21","-0.9495","-1.4573","-1.9651"
"21","22","-0.9824","-1.5236","-2.0647"
"22","23","-1.0126","-1.5881","-2.1635"
"23","24","-1.0401","-1.6507","-2.2612"
"24","25","-1.0649","-1.7114","-2.3580"
"25","26","-1.0870","-1.7703","-2.4536"
"26","27","-1.1064","-1.8272","-2.5481"
"27","28","-1.1231","-1.8822","-2.6413"
"28","29","-1.1372","-1.9353","-2.7333"
"29","30","-1.1487","-1.9864","-2.8240"
"30","31","-1.1577","-2.0355","-2.9134"
"31","32","-1.1642","-2.0827","-3.0013"
"32","33","-1.1682","-2.1280","-3.0877"
"33","34","-1.1698","-2.1713","-3.1727"
"34","35","-1.1691","-2.2126","-3.2562"
"35","36","-1.1662","-2.2521","-3.3380"
