﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"


"LINK"
"https://www.bankofcanada.ca/?p=206196"

"SERIES"
"id","label","description"
"SAN_GOSS20190731_C1A_S00_X","Past 5 years (annualized)","Observed house price growth (deciles)"
"SAN_GOSS20190731_C1A_S00_Y","Past 5 years (annualized)","Average perceived house price growth"
"SAN_GOSS20190731_C1A_S01_X","Past 1 year","Observed house price growth (deciles)"
"SAN_GOSS20190731_C1A_S01_Y","Past 1 year","Average perceived house price growth"

"OBSERVATIONS"
"k","SAN_GOSS20190731_C1A_S00_X","SAN_GOSS20190731_C1A_S00_Y","SAN_GOSS20190731_C1A_S01_X","SAN_GOSS20190731_C1A_S01_Y"
"1","-0.537","0.942","-5.935","5.125"
"2","0.371","1.373","-1.423","3.090"
"3","0.931","1.696","0.017","5.096"
"4","1.327","1.373","0.914","5.526"
"5","1.654","1.609","1.823","6.267"
"6","2.162","1.477","2.559","5.855"
"7","6.351","2.671","3.854","6.399"
"8","9.632","3.799","6.323","8.621"
"9","10.868","3.621","10.921","10.722"
"10","12.341","3.782","18.670","12.051"
