﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Percentage of workers with education-intensive job"

"DESCRIPTION"
" "

"LINK"
"https://www.bankofcanada.ca/?p=212519"

"SERIES"
"id","label","description"
"EPS_20200111_C3_S1","Among worker with a university degree (left scale)","Education-Intensive job"
"EPS_20200111_C3_S2","Among all workers (right scale)","Education-Intensive Job"

"OBSERVATIONS"
"date","EPS_20200111_C3_S1","EPS_20200111_C3_S2"
"1997-01-01","52.98","16.42"
"1998-01-01","52.41","16.19"
"1999-01-01","54.45","16.59"
"2000-01-01","52.24","16.15"
"2001-01-01","50.94","15.66"
"2002-01-01","50.58","15.23"
"2003-01-01","49.68","15.39"
"2004-01-01","48.78","15.42"
"2005-01-01","47.14","16.03"
"2006-01-01","46.98","16.29"
"2007-01-01","45.55","16.51"
"2008-01-01","46.12","16.79"
"2009-01-01","46.20","17.00"
"2010-01-01","46.37","18.07"
"2011-01-01","46.24","18.33"
"2012-01-01","45.82","18.70"
"2013-01-01","44.85","18.91"
"2014-01-01","45.74","19.68"
"2015-01-01","45.27","20.14"
