﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXEURCAD","FXUSDCAD"
"2021-03-19","1.4880","1.2506"
"2021-03-22","1.4930","1.2513"
"2021-03-23","1.4908","1.2562"
"2021-03-24","1.4856","1.2562"
"2021-03-25","1.4858","1.2606"
"2021-03-26","1.4831","1.2580"
"2021-03-29","1.4830","1.2594"
"2021-03-30","1.4808","1.2631"
"2021-03-31","1.4759","1.2575"
"2021-04-01","1.4781","1.2565"
"2021-04-05","1.4783","1.2525"
"2021-04-06","1.4879","1.2559"
"2021-04-07","1.4994","1.2617"
"2021-04-08","1.4977","1.2579"
"2021-04-09","1.4920","1.2544"
"2021-04-12","1.4952","1.2553"
"2021-04-13","1.4984","1.2554"
"2021-04-14","1.5004","1.2533"
"2021-04-15","1.4998","1.2530"
"2021-04-16","1.4979","1.2503"
"2021-04-19","1.5063","1.2519"
"2021-04-20","1.5133","1.2572"
"2021-04-21","1.5056","1.2523"
"2021-04-22","1.5023","1.2500"
"2021-04-23","1.5080","1.2489"
"2021-04-26","1.4997","1.2412"
"2021-04-27","1.4985","1.2403"
"2021-04-28","1.4941","1.2357"
"2021-04-29","1.4897","1.2292"
"2021-04-30","1.4798","1.2285"
"2021-05-03","1.4808","1.2279"
"2021-05-04","1.4803","1.2315"
"2021-05-05","1.4726","1.2272"
"2021-05-06","1.4708","1.2200"
"2021-05-07","1.4761","1.2156"
"2021-05-10","1.4707","1.2095"
"2021-05-11","1.4710","1.2096"
"2021-05-12","1.4620","1.2096"
"2021-05-13","1.4677","1.2150"
"2021-05-14","1.4697","1.2109"
"2021-05-17","1.4680","1.2081"
"2021-05-18","1.4724","1.2051"
"2021-05-19","1.4770","1.2100"
"2021-05-20","1.4744","1.2070"
"2021-05-21","1.4694","1.2061"
"2021-05-25","1.4767","1.2057"
"2021-05-26","1.4784","1.2110"
"2021-05-27","1.4723","1.2073"
"2021-05-28","1.4723","1.2086"
"2021-05-31","1.4749","1.2072"
"2021-06-01","1.4729","1.2040"
"2021-06-02","1.4709","1.2052"
"2021-06-03","1.4688","1.2103"
"2021-06-04","1.4700","1.2084"
"2021-06-07","1.4713","1.2073"
"2021-06-08","1.4734","1.2097"
"2021-06-09","1.4741","1.2095"
"2021-06-10","1.4723","1.2094"
"2021-06-11","1.4709","1.2148"
"2021-06-14","1.4718","1.2142"
"2021-06-15","1.4774","1.2188"
"2021-06-16","1.4747","1.2191"
"2021-06-17","1.4711","1.2341"
"2021-06-18","1.4746","1.2419"
"2021-06-21","1.4741","1.2377"
"2021-06-22","1.4726","1.2356"
"2021-06-23","1.4675","1.2287"
"2021-06-24","1.4699","1.2316"
"2021-06-25","1.4685","1.2294"
"2021-06-28","1.4709","1.2335"
"2021-06-29","1.4733","1.2384"
"2021-06-30","1.4699","1.2394"
"2021-07-02","1.4638","1.2353"
"2021-07-05","1.4646","1.2343"
"2021-07-06","1.4718","1.2446"
"2021-07-07","1.4727","1.2475"
"2021-07-08","1.4855","1.2540"
"2021-07-09","1.4806","1.2476"
"2021-07-12","1.4789","1.2471"
"2021-07-13","1.4773","1.2514"
"2021-07-14","1.4778","1.2497"
"2021-07-15","1.4847","1.2572"
"2021-07-16","1.4869","1.2593"
"2021-07-19","1.5054","1.2759"
"2021-07-20","1.4988","1.2730"
"2021-07-21","1.4842","1.2589"
"2021-07-22","1.4804","1.2567"
"2021-07-23","1.4799","1.2575"
"2021-07-26","1.4813","1.2549"
"2021-07-27","1.4872","1.2578"
"2021-07-28","1.4839","1.2566"
"2021-07-29","1.4797","1.2450"
"2021-07-30","1.4788","1.2462"
"2021-08-03","1.4889","1.2545"
"2021-08-04","1.4867","1.2545"
"2021-08-05","1.4796","1.2497"
"2021-08-06","1.4768","1.2550"
"2021-08-09","1.4763","1.2565"
"2021-08-10","1.4695","1.2540"
"2021-08-11","1.4681","1.2506"
"2021-08-12","1.4692","1.2520"
"2021-08-13","1.4752","1.2514"
"2021-08-16","1.4803","1.2569"
"2021-08-17","1.4799","1.2623"
"2021-08-18","1.4789","1.2630"
"2021-08-19","1.4950","1.2792"
"2021-08-20","1.5025","1.2856"
"2021-08-23","1.4886","1.2682"
"2021-08-24","1.4813","1.2608"
"2021-08-25","1.4832","1.2619"
"2021-08-26","1.4873","1.2651"
"2021-08-27","1.4890","1.2635"
"2021-08-30","1.4867","1.2603"
"2021-08-31","1.4906","1.2617"
"2021-09-01","1.4932","1.2607"
"2021-09-02","1.4914","1.2573"
"2021-09-03","1.4880","1.2518"
"2021-09-07","1.4954","1.2621"
"2021-09-08","1.4984","1.2676"
"2021-09-09","1.4965","1.2654"
"2021-09-10","1.4934","1.2631"
"2021-09-13","1.4942","1.2662"
"2021-09-14","1.4966","1.2661"
"2021-09-15","1.4945","1.2651"
"2021-09-16","1.4904","1.2674"
"2021-09-17","1.4937","1.2721"
"2021-09-20","1.5039","1.2828"
