﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V37112","Less liquid assets","Canadian dollar assets"
"V37119","Total personal loans","Canadian dollar assets"
"V37120","Business loans","Canadian dollar assets"
"V37130","Residential mortgages","Canadian dollar assets"
"V37133","Total","Canadian dollar assets"
"V37135","Of which: Fixed term","Canadian dollar deposits - Personal deposits"
"V37140","Bankers' acceptances","Canadian dollar assets"
"V37153","Total loans","Canadian dollar assets"
"V37154","General loans (including grain dealers and installment finance companies)","Canadian dollar assets"
"V41552791","Total","Canadian dollar deposits - Personal deposits"
"V41552799","Of which: Demand and notice","Canadian dollar deposits - Personal deposits"
"V41552800","Demand and notice","Canadian dollar deposits - Non-personal deposits"

"OBSERVATIONS"
"date","V37112","V37119","V37120","V37130","V37133","V37135","V37140","V37153","V37154","V41552791","V41552799","V41552800"
"1953-01-01","4141","","","","","","","3230","3046","","",""
"1953-02-01","4164","","","","","","","3264","3059","","",""
"1953-03-01","4215","","","","","","","3326","3117","","",""
"1953-04-01","4322","","","","","","","3415","3228","","",""
"1953-05-01","4390","","","","","","","3465","3311","","",""
"1953-06-01","4420","","","","","","","3509","3373","","",""
"1953-07-01","4445","","","","","","","3549","3456","","",""
"1953-08-01","4524","","","","","","","3623","3541","","",""
"1953-09-01","4586","","","","","","","3687","3599","","",""
"1953-10-01","4640","","","","","","","3777","3683","","",""
"1953-11-01","4663","","","","","","","3784","3696","","",""
"1953-12-01","4672","","","","","","","3787","3628","","",""
"1954-01-01","4679","","","","","","","3976","3792","","",""
"1954-02-01","4733","","","","","","","4013","3801","","",""
"1954-03-01","4714","","","","","","","3985","3770","","",""
"1954-04-01","4679","","","","","","","3936","3744","","",""
"1954-05-01","4678","","","","","","","3919","3764","","",""
"1954-06-01","4689","","","","","","","3933","3775","","",""
"1954-07-01","4706","","","","","","","3933","3806","","",""
"1954-08-01","4698","","","","","","","3900","3799","","",""
"1954-09-01","4680","","","","","","","3869","3777","","",""
"1954-10-01","4693","","","","","","","3861","3759","","",""
"1954-11-01","4684","","","","","","","3902","3810","","",""
"1954-12-01","4736","","","","","","","3981","3816","","",""
"1955-01-01","4777","","","","","","","3961","3766","","",""
"1955-02-01","4818","","","","","","","3949","3725","","",""
"1955-03-01","4880","","","","","","","3951","3710","","",""
"1955-04-01","4937","","","","","","","3946","3740","","",""
"1955-05-01","5002","","","","","","","3968","3803","","",""
"1955-06-01","5097","","","","","","","4017","3863","","",""
"1955-07-01","5203","","","","","","","4071","3955","","",""
"1955-08-01","5312","","","","","","","4126","4040","","",""
"1955-09-01","5464","","","","","","","4221","4114","","",""
"1955-10-01","5591","","","","","","","4311","4190","","",""
"1955-11-01","5803","","","","","","","4555","4429","","",""
"1955-12-01","5935","","","","","","","4729","4521","","",""
"1956-01-01","6021","984","3631","","","","","4775","4529","","",""
"1956-02-01","6135","972","3707","","","","","4852","4562","","",""
"1956-03-01","6225","959","3778","","","","","4926","4630","","",""
"1956-04-01","6326","946","3824","","","","","4984","4721","","",""
"1956-05-01","6453","928","3912","","","","","5069","4825","","",""
"1956-06-01","6530","898","3952","","","","","5124","4898","","",""
"1956-07-01","6505","876","3958","","","","","5068","4945","","",""
"1956-08-01","6566","856","3981","","","","","5084","4965","","",""
"1956-09-01","6596","840","4000","","","","","5086","4930","","",""
"1956-10-01","6613","828","4009","","","","","5073","4891","","",""
"1956-11-01","6663","950","4068","","","","","5229","5029","","",""
"1956-12-01","6654","986","4089","","","","","5305","5017","","",""
"1957-01-01","6656","952","4107","","","","","5286","4968","","",""
"1957-02-01","6702","924","4127","","","","","5297","4924","","",""
"1957-03-01","6683","894","4110","","","","","5270","4893","","",""
"1957-04-01","6712","862","4135","","","","","5266","4946","","",""
"1957-05-01","6709","836","4130","","","","","5239","4951","","",""
"1957-06-01","6732","814","4146","","","","","5277","5007","","",""
