﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Extensive and intensive margins of equity extraction, HELOCs"

"SERIES"
"id","label","description"
"WM_SAN_HOSO20190918_C3B_NEXTR","Number of extractors (left scale)","Number of extractors, thousands"
"WM_SAN_HOSO20190918_C3B_MAEXTR","Median amount extracted (right scale)","Median amount extracted, $thousands"

"OBSERVATIONS"
"date","WM_SAN_HOSO20190918_C3B_NEXTR","WM_SAN_HOSO20190918_C3B_MAEXTR"
"2013-01-01","1932.3","10.8"
"2014-01-01","2031.9","11.0"
"2015-01-01","1985.2","11.5"
"2016-01-01","1971.5","11.8"
"2017-01-01","1981.9","12.0"
"2018-01-01","1894.1","12.0"
