Unmatured Debt Details: Domestic Marketable Bonds
Payable in Canada in Canadian Dollars
Principal Amount Outstanding
Period End Date, Jun 30 2021
Marketable Bonds
Maturity Date, Coupon Rate, Issue Date(s), Series, Outstanding, Inflation Adjustment, Outstanding (Inflation Adjusted)
Aug 01 2021,1.5,May 06 2019; Jun 07 2019; Jun 28 2019; Jul 19 2019,K296,11967100000,0,11967100000
Sep 01 2021,.75,Apr 11 2016; May 16 2016; Jul 11 2016; Aug 22 2016; Apr 13 2018; Oct 01 2018,F585,19064511000,0,19064511000
Nov 01 2021,1.25,Aug 09 2019; Aug 30 2019; Sep 23 2019; Oct 18 2019,K452,12000000000,0,12000000000
Dec 01 2021,4.25,Dec 10 1991; Oct 14 1992; May 01 1993; Dec 01 1993; Feb 22 1994; Jun 21 1994; Sep 15 1994; Dec 15 1994; Feb 02 1995; May 08 1995; Aug 04 1995,L25,5175000000,3563039250,8738039250
Feb 01 2022,1.5,Nov 04 2019; Nov 22 2019; Dec 20 2019; Jan 10 2020,K601,12000000000,0,12000000000
Mar 01 2022,.5,Oct 11 2016; Nov 15 2016; Jan 24 2017; Feb 21 2017; Dec 24 2018; Mar 29 2019,G328,19000000000,0,19000000000
May 01 2022,1.5,Jan 27 2020; Feb 14 2020; Mar 13 2020; Mar 30 2020; Apr 13 2020,K866,20000000000,0,20000000000
Jun 01 2022,2.75,Aug 02 2011; Oct 11 2011; Feb 06 2012; May 07 2012; Jun 11 2012,ZU15,12700000000,0,12700000000
Jun 01 2022,9.25,Dec 16 1991; Jan 03 1992; May 15 1992,A49,206022000,0,206022000
Aug 01 2022,.25,May 04 2020; May 25 2020; Jun 15 2020; Jul 06 2020; Jul 24 2020,L286,30000000000,0,30000000000
Sep 01 2022,1,Apr 10 2017; May 30 2017; Jul 10 2017; Aug 28 2017; May 17 2019; Jun 14 2019; Aug 06 2019; Sep 27 2019,G732,25200000000,0,25200000000
Nov 01 2022,.25,Aug 17 2020; Aug 24 2020; Aug 31 2020; Sep 14 2020; Oct 02 2020; Oct 13 2020,L369,37000000000,0,37000000000
Feb 01 2023,.25,Oct 26 2020; Nov 04 2020; Nov 18 2020; Dec 02 2020; Dec 29 2020; Jan 15 2021,L773,32000000000,0,32000000000
Mar 01 2023,1.75,Oct 06 2017; Nov 10 2017; Jan 22 2018; Feb 16 2018; Oct 25 2019; Nov 15 2019; Feb 10 2020; Feb 28 2020,H490,24600000000,0,24600000000
May 01 2023,.25,Feb 05 2021; Feb 19 2021; Mar 05 2021; Mar 17 2021; Apr 19 2021,L856,30000000000,0,30000000000
Jun 01 2023,1.5,Jul 30 2012; Oct 22 2012; Feb 04 2013; Apr 02 2013; May 06 2013,A610,14200000000,0,14200000000
Jun 01 2023,8,Aug 17 1992; Feb 01 1993; Apr 01 1993; Jul 26 1993; Oct 15 1993; Feb 01 1994; May 02 1994,A55,2358552000,0,2358552000
Aug 01 2023,.25,May 14 2021; Jun 21 2021; Jun 30 2021,M359,15000000000,0,15000000000
Sep 01 2023,2,Apr 06 2018; May 22 2018; Jul 09 2018; Aug 24 2018; Apr 20 2020; May 22 2020; Jun 19 2020; Jul 10 2020; Aug 04 2020; Sep 25 2020,H987,40500000000,0,40500000000
Mar 01 2024,2.25,Oct 05 2018; Nov 16 2018; Jan 18 2019; Feb 15 2019,J546,11907680000,0,11907680000
Apr 01 2024,.25,Oct 16 2020; Oct 28 2020; Dec 07 2020; Feb 26 2021; Mar 24 2021; Apr 12 2021; May 21 2021,L690,37000000000,0,37000000000
Jun 01 2024,2.5,Jul 02 2013; Aug 19 2013; Oct 07 2013; Feb 10 2014; Apr 28 2014,B451,13700000000,0,13700000000
Sep 01 2024,1.5,Apr 05 2019; May 10 2019; Jul 05 2019; Aug 23 2019,J967,16065381000,0,16065381000
Mar 01 2025,1.25,Oct 11 2019; Nov 08 2019; Feb 03 2020; Feb 21 2020; Mar 25 2020,K528,17300000000,0,17300000000
