﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected probabilities of losing, leaving and finding a job by education level"

"DESCRIPTION"
"Expected probabilities of losing, leaving and finding a job by education level"

"LINK"
"https://www.bankofcanada.ca/?p=217927"

"SERIES"
"id","label","description"
"CES_C4B_LOSE_JOB_L","Probability of losing job in the next 12 months (left scale), high school or lower","Probability of losing job in the next 12 months (left scale), high school or lower"
"CES_C4B_LEAVE_JOB_L","Probability of leaving job voluntarily in the next 12 months (left scale), high school or lower","Probability of leaving job voluntarily in the next 12 months (left scale), high school or lower"
"CES_C4B_FIND_JOB_L","Probability of finding job in the next 3 months if lost main job this month (right scale), high school or lower","Probability of finding job in the next 3 months if lost main job this month (right scale), high school or lower"
"CES_C4B_LOSE_JOB_C","Probability of losing job in the next 12 months (left scale), some college","Probability of losing job in the next 12 months (left scale), some college"
"CES_C4B_LEAVE_JOB_C","Probability of leaving job voluntarily in the next 12 months (left scale), some college","Probability of leaving job voluntarily in the next 12 months (left scale), some college"
"CES_C4B_FIND_JOB_C","Probability of finding job in the next 3 months if lost main job this month (right scale), some college","Probability of finding job in the next 3 months if lost main job this month (right scale), some college"
"CES_C4B_LOSE_JOB_B","Probability of losing job in the next 12 months (left scale), university degree or higher","Probability of losing job in the next 12 months (left scale), university degree or higher"
"CES_C4B_LEAVE_JOB_B","Probability of leaving job voluntarily in the next 12 months (left scale), university degree or higher","Probability of leaving job voluntarily in the next 12 months (left scale), university degree or higher"
"CES_C4B_FIND_JOB_B","Probability of finding job in the next 3 months if lost main job this month (right scale), university degree or higher","Probability of finding job in the next 3 months if lost main job this month (right scale), university degree or higher"

"OBSERVATIONS"
"date","CES_C4B_LOSE_JOB_L","CES_C4B_LEAVE_JOB_L","CES_C4B_FIND_JOB_L","CES_C4B_LOSE_JOB_C","CES_C4B_LEAVE_JOB_C","CES_C4B_FIND_JOB_C","CES_C4B_LOSE_JOB_B","CES_C4B_LEAVE_JOB_B","CES_C4B_FIND_JOB_B"
"2014Q4","2.70","1.84","52.38","5.70","4.59","49.73","5.30","10.01","48.93"
"2015Q1","2.23","3.31","20.73","4.37","4.61","49.67","4.85","5.80","45.01"
"2015Q2","5.19","5.64","31.77","5.39","5.34","32.48","9.19","10.59","38.10"
"2015Q3","5.78","4.75","49.19","6.09","5.84","49.38","5.94","9.88","42.97"
"2015Q4","5.92","0.85","43.07","4.89","4.65","41.32","5.87","9.02","40.50"
"2016Q1","1.47","1.12","28.11","5.67","5.53","42.85","7.35","8.43","42.52"
"2016Q2","2.19","1.41","50.03","5.62","6.43","49.02","5.89","9.59","44.44"
"2016Q3","4.53","7.37","34.55","1.70","4.88","55.57","5.28","10.38","49.99"
"2016Q4","2.21","1.54","42.28","5.07","4.51","50.42","6.72","15.82","50.92"
"2017Q1","5.47","10.25","50.54","2.77","1.03","48.95","5.79","9.23","49.50"
"2017Q2","4.72","5.30","40.78","4.53","6.46","60.47","5.40","9.61","49.99"
"2017Q3","5.50","9.57","50.65","3.90","4.50","52.47","5.03","9.08","50.92"
"2017Q4","5.85","3.72","47.41","4.53","4.79","50.76","4.39","9.55","49.88"
"2018Q1","5.74","14.89","50.27","4.39","10.65","60.90","5.11","10.92","50.94"
"2018Q2","5.96","9.71","50.08","5.92","10.16","60.18","7.95","16.68","50.74"
"2018Q3","5.81","14.69","59.27","6.85","9.65","50.85","9.96","14.93","50.10"
"2018Q4","9.70","14.87","50.99","9.33","9.69","50.37","10.53","24.04","50.65"
"2019Q1","5.61","10.92","50.60","9.74","10.60","56.55","10.52","15.47","49.60"
"2019Q2","11.55","15.28","53.68","6.43","9.49","50.31","10.90","19.91","49.70"
"2019Q3","10.39","12.01","45.12","5.16","6.98","50.39","10.11","10.82","50.40"
"2019Q4","8.40","10.24","50.03","9.49","10.90","52.29","13.82","20.74","50.34"
"2020Q1","5.50","11.42","52.76","9.60","11.44","50.32","10.23","24.06","50.03"
"2020Q2","14.93","5.54","43.93","13.47","9.58","40.76","20.05","11.31","39.88"
"2020Q3","16.93","6.87","34.45","12.99","10.44","48.48","17.15","14.13","49.09"
"2020Q4","21.27","16.11","48.94","17.77","10.19","44.30","14.77","11.22","47.04"
"2021Q1","16.39","21.38","48.95","15.02","17.86","48.55","17.00","19.34","45.64"
"2021Q2","16.65","45.86","48.31","19.22","21.07","50.24","21.12","27.57","49.61"
"2021Q3","10.97","18.49","49.88","9.83","13.33","49.29","23.30","32.08","49.45"
"2021Q4","11.33","10.85","49.84","10.12","15.52","50.64","15.99","23.08","49.56"
"2022Q1","20.19","25.76","49.96","10.37","15.23","50.22","17.42","29.77","50.34"
"2022Q2","17.59","25.86","50.53","9.23","16.92","50.36","15.24","21.81","49.93"
"2022Q3","16.18","26.49","50.22","10.72","20.75","51.47","16.27","28.15","50.31"
"2022Q4","13.25","14.80","50.25","12.10","16.62","53.02","14.93","22.25","49.88"
"2023Q1","13.65","15.55","49.70","9.43","13.90","51.56","16.50","23.55","50.28"
"2023Q2","9.14","23.27","49.49","9.23","16.51","51.16","13.77","19.91","49.66"
"2023Q3","9.49","13.46","49.61","9.34","19.33","49.32","14.41","23.60","49.88"
"2023Q4","9.03","14.76","49.11","9.41","15.00","49.67","14.40","16.88","48.54"
"2024Q1","9.89","17.43","49.93","9.80","12.69","49.63","13.42","19.79","49.17"
