﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 10: Workers from a broad range of industries expect higher wage growth"

"DESCRIPTION"
"By what percent do you expect your earnings* to (increase/decrease)?"
""
"* Earnings refers to earnings in the same job, for the same hours worked, before taxes and deductions."
"Note: This question was not asked in 2019Q4."

"LINK"
"https://www.bankofcanada.ca/?p=232467"

"SERIES"
"id","label","description"
"CSCE_2023Q1_C10_S1","Goods, private",""
"CSCE_2023Q1_C10_S2","Services, private",""
"CSCE_2023Q1_C10_S3","Services, public",""

"OBSERVATIONS"
"date","CSCE_2023Q1_C10_S1","CSCE_2023Q1_C10_S2","CSCE_2023Q1_C10_S3"
"2018-04-01","2.84","3.31","1.78"
"2018-07-01","2.34","2.47","1.95"
"2018-10-01","2.30","2.92","1.95"
"2019-01-01","2.47","2.55","1.89"
"2019-04-01","2.37","2.36","1.62"
"2019-07-01","2.38","2.12","1.84"
"2020-01-01","2.98","2.47","1.85"
"2020-04-01","1.94","1.84","1.25"
"2020-07-01","2.13","1.85","1.50"
"2020-10-01","2.13","2.35","1.56"
"2021-01-01","2.12","2.62","1.29"
"2021-04-01","2.15","2.08","1.71"
"2021-07-01","2.16","2.30","1.21"
"2021-10-01","2.92","2.12","1.92"
"2022-01-01","3.46","2.64","1.84"
"2022-04-01","3.09","2.74","1.58"
"2022-07-01","4.02","3.42","1.72"
"2022-10-01","3.92","2.82","1.56"
"2023-01-01","4.22","3.13","1.70"
