﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXHKDCAD"
"2022-09-20","0.1700"
"2022-09-21","0.1707"
"2022-09-22","0.1717"
"2022-09-23","0.1729"
"2022-09-26","0.1747"
"2022-09-27","0.1749"
"2022-09-28","0.1740"
"2022-09-29","0.1746"
"2022-10-03","0.1740"
"2022-10-04","0.1729"
"2022-10-05","0.1738"
"2022-10-06","0.1748"
"2022-10-07","0.1747"
"2022-10-11","0.1755"
"2022-10-12","0.1758"
"2022-10-13","0.1759"
"2022-10-14","0.1765"
"2022-10-17","0.1749"
"2022-10-18","0.1752"
"2022-10-19","0.1755"
"2022-10-20","0.1749"
"2022-10-21","0.1747"
"2022-10-24","0.1748"
"2022-10-25","0.1737"
"2022-10-26","0.1728"
"2022-10-27","0.1726"
"2022-10-28","0.1735"
"2022-10-31","0.1739"
"2022-11-01","0.1734"
"2022-11-02","0.1736"
"2022-11-03","0.1752"
"2022-11-04","0.1722"
"2022-11-07","0.1719"
"2022-11-08","0.1712"
"2022-11-09","0.1717"
"2022-11-10","0.1705"
"2022-11-14","0.1696"
"2022-11-15","0.1699"
"2022-11-16","0.1701"
"2022-11-17","0.1706"
"2022-11-18","0.1711"
"2022-11-21","0.1724"
"2022-11-22","0.1714"
"2022-11-23","0.1713"
"2022-11-24","0.1708"
"2022-11-25","0.1712"
"2022-11-28","0.1721"
"2022-11-29","0.1738"
"2022-11-30","0.1731"
"2022-12-01","0.1726"
"2022-12-02","0.1730"
"2022-12-05","0.1742"
"2022-12-06","0.1755"
"2022-12-07","0.1752"
"2022-12-08","0.1745"
"2022-12-09","0.1751"
"2022-12-12","0.1756"
"2022-12-13","0.1742"
"2022-12-14","0.1745"
"2022-12-15","0.1754"
"2022-12-16","0.1759"
"2022-12-19","0.1755"
"2022-12-20","0.1749"
"2022-12-21","0.1746"
"2022-12-22","0.1751"
"2022-12-23","0.1743"
"2022-12-28","0.1740"
"2022-12-29","0.1739"
"2022-12-30","0.1737"
"2023-01-03","0.1748"
"2023-01-04","0.1728"
"2023-01-05","0.1736"
"2023-01-06","0.1727"
"2023-01-09","0.1714"
"2023-01-10","0.1719"
"2023-01-11","0.1718"
"2023-01-12","0.1713"
"2023-01-13","0.1717"
"2023-01-16","0.1715"
"2023-01-17","0.1713"
"2023-01-18","0.1718"
"2023-01-19","0.1721"
"2023-01-20","0.1715"
"2023-01-23","0.1709"
"2023-01-24","0.1708"
"2023-01-25","0.1710"
"2023-01-26","0.1705"
"2023-01-27","0.1701"
"2023-01-30","0.1705"
"2023-01-31","0.1703"
"2023-02-01","0.1699"
"2023-02-02","0.1697"
"2023-02-03","0.1707"
"2023-02-06","0.1713"
"2023-02-07","0.1712"
"2023-02-08","0.1711"
"2023-02-09","0.1710"
"2023-02-10","0.1702"
"2023-02-13","0.1700"
"2023-02-14","0.1700"
"2023-02-15","0.1709"
"2023-02-16","0.1712"
"2023-02-17","0.1719"
"2023-02-21","0.1723"
"2023-02-22","0.1726"
"2023-02-23","0.1727"
"2023-02-24","0.1735"
"2023-02-27","0.1730"
"2023-02-28","0.1734"
"2023-03-01","0.1734"
"2023-03-02","0.1734"
"2023-03-03","0.1734"
"2023-03-06","0.1735"
"2023-03-07","0.1747"
"2023-03-08","0.1756"
"2023-03-09","0.1757"
"2023-03-10","0.1759"
"2023-03-13","0.1751"
"2023-03-14","0.1743"
"2023-03-15","0.1755"
"2023-03-16","0.1751"
"2023-03-17","0.1750"
"2023-03-20","0.1744"
