﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXHKDCAD"
"2021-04-23","0.1609"
"2021-04-26","0.1600"
"2021-04-27","0.1598"
"2021-04-28","0.1592"
"2021-04-29","0.1583"
"2021-04-30","0.1582"
"2021-05-03","0.1581"
"2021-05-04","0.1585"
"2021-05-05","0.1580"
"2021-05-06","0.1571"
"2021-05-07","0.1565"
"2021-05-10","0.1557"
"2021-05-11","0.1557"
"2021-05-12","0.1558"
"2021-05-13","0.1564"
"2021-05-14","0.1559"
"2021-05-17","0.1555"
"2021-05-18","0.1552"
"2021-05-19","0.1558"
"2021-05-20","0.1555"
"2021-05-21","0.1553"
"2021-05-25","0.1553"
"2021-05-26","0.1560"
"2021-05-27","0.1556"
"2021-05-28","0.1557"
"2021-05-31","0.1555"
"2021-06-01","0.1552"
"2021-06-02","0.1553"
"2021-06-03","0.1560"
"2021-06-04","0.1558"
"2021-06-07","0.1556"
"2021-06-08","0.1559"
"2021-06-09","0.1559"
"2021-06-10","0.1558"
"2021-06-11","0.1565"
"2021-06-14","0.1564"
"2021-06-15","0.1570"
"2021-06-16","0.1571"
"2021-06-17","0.1589"
"2021-06-18","0.1600"
"2021-06-21","0.1594"
"2021-06-22","0.1591"
"2021-06-23","0.1582"
"2021-06-24","0.1586"
"2021-06-25","0.1584"
"2021-06-28","0.1589"
"2021-06-29","0.1595"
"2021-06-30","0.1596"
"2021-07-02","0.1591"
"2021-07-05","0.1589"
"2021-07-06","0.1602"
"2021-07-07","0.1606"
"2021-07-08","0.1614"
"2021-07-09","0.1606"
"2021-07-12","0.1606"
"2021-07-13","0.1611"
"2021-07-14","0.1609"
"2021-07-15","0.1619"
"2021-07-16","0.1621"
"2021-07-19","0.1642"
"2021-07-20","0.1638"
"2021-07-21","0.1620"
"2021-07-22","0.1617"
"2021-07-23","0.1619"
"2021-07-26","0.1613"
"2021-07-27","0.1616"
"2021-07-28","0.1615"
"2021-07-29","0.1602"
"2021-07-30","0.1603"
"2021-08-03","0.1613"
"2021-08-04","0.1613"
"2021-08-05","0.1607"
"2021-08-06","0.1613"
"2021-08-09","0.1615"
"2021-08-10","0.1611"
"2021-08-11","0.1608"
"2021-08-12","0.1609"
"2021-08-13","0.1608"
"2021-08-16","0.1615"
"2021-08-17","0.1620"
"2021-08-18","0.1622"
"2021-08-19","0.1642"
"2021-08-20","0.1650"
"2021-08-23","0.1627"
"2021-08-24","0.1619"
"2021-08-25","0.1621"
"2021-08-26","0.1625"
"2021-08-27","0.1622"
"2021-08-30","0.1618"
"2021-08-31","0.1622"
"2021-09-01","0.1621"
"2021-09-02","0.1618"
"2021-09-03","0.1611"
"2021-09-07","0.1623"
"2021-09-08","0.1630"
"2021-09-09","0.1627"
"2021-09-10","0.1624"
"2021-09-13","0.1628"
"2021-09-14","0.1628"
"2021-09-15","0.1626"
"2021-09-16","0.1628"
"2021-09-17","0.1635"
"2021-09-20","0.1647"
"2021-09-21","0.1644"
"2021-09-22","0.1638"
"2021-09-23","0.1625"
"2021-09-24","0.1629"
"2021-09-27","0.1624"
"2021-09-28","0.1629"
"2021-09-29","0.1637"
"2021-10-01","0.1625"
"2021-10-04","0.1616"
"2021-10-05","0.1615"
"2021-10-06","0.1620"
"2021-10-07","0.1613"
"2021-10-08","0.1604"
"2021-10-12","0.1601"
"2021-10-13","0.1600"
"2021-10-14","0.1590"
"2021-10-15","0.1591"
"2021-10-18","0.1591"
"2021-10-19","0.1589"
"2021-10-20","0.1586"
"2021-10-21","0.1589"
"2021-10-22","0.1590"
"2021-10-25","0.1592"
