﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"How well can large banks in Canada withstand a severe economic downturn?"

"DESCRIPTION"
"How well can large banks in Canada withstand a severe economic downturn?"

"LINK"
"https://www.bankofcanada.ca/?p=226773"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_MAYU20220414_C1_S1","Business","","date","date"
"SAN_MAYU20220414_C1_S2","Consumer","","date","date"
"SAN_MAYU20220414_C1_S3","Mortgage","","date","date"
"SAN_MAYU20220414_C2_S1","Risk scenario","","k","category"
"SAN_MAYU20220414_C2_S2","2008‒09 recession","","k","category"
"SAN_MAYU20220414_C2_S3","2000‒01 downturn","","k","category"
"SAN_MAYU20220414_C2_S4","1990‒91 recession*","","k","category"
"SAN_MAYU20220414_C3_S1","CET1 capital ratio","","date","date"
"SAN_MAYU20220414_C3_S2","Domestic stability buffer*","","date","date"
"SAN_MAYU20220414_C3_S3","Capital conservation buffer†","","date","date"
"SAN_MAYU20220414_C3_S4","Regulatory minimum","","date","date"
"SAN_MAYU20220414_C4_S1","Initial CET1 ratio_CET1 ratio","","date","date"
"SAN_MAYU20220414_C4_S2","Pre-provision net revenues_CET1 ratio","","date","date"
"SAN_MAYU20220414_C4_S3","Credit losses_CET1 ratio","","date","date"
"SAN_MAYU20220414_C4_S4","Payment of dividends_CET1 ratio","","date","date"
"SAN_MAYU20220414_C4_S5","Taxes_CET1 ratio","","date","date"
"SAN_MAYU20220414_C4_S6","Increase in risk-weighted assets_CET1 ratio","","date","date"
"SAN_MAYU20220414_C4_S7","Final CET1 ratio_CET1 ratio","","date","date"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_MAYU20220414_C1_S1","SAN_MAYU20220414_C1_S2","SAN_MAYU20220414_C1_S3","SAN_MAYU20220414_C3_S1","SAN_MAYU20220414_C3_S2","SAN_MAYU20220414_C3_S3","SAN_MAYU20220414_C3_S4","SAN_MAYU20220414_C4_S1","SAN_MAYU20220414_C4_S2","SAN_MAYU20220414_C4_S3","SAN_MAYU20220414_C4_S4","SAN_MAYU20220414_C4_S5","SAN_MAYU20220414_C4_S6","SAN_MAYU20220414_C4_S7"
"2020-01-01","","","","11.6","9.0","8.0","4.5","","","","","","",""
"2020Q1","97","102","94","","","","","","","","","","",""
"2020-04-01","","","","11.2","9.0","8.0","4.5","","","","","","",""
"2020Q2","114","100","96","","","","","","","","","","",""
"2020-07-01","","","","11.8","9.0","8.0","4.5","","","","","","",""
"2020Q3","104","99","97","","","","","","","","","","",""
"2020-10-01","","","","12.3","9.0","8.0","4.5","","","","","","",""
"2020Q4","100","100","100","","","","","","","","","","",""
"2021-01-01","","","","9.1","9.0","8.0","4.5","","","","","","",""
"2021Q1","112","98","98","","","","","","","","","","",""
"2021-04-01","","","","7.9","9.0","8.0","4.5","","","","","","",""
"2021Q2","112","96","97","","","","","","","","","","",""
"2021-07-01","","","","7.4","9.0","8.0","4.5","","","","","","",""
"2021Q3","109","94","96","","","","","","","","","","",""
"2021-10-01","","","","7.5","9.0","8.0","4.5","","","","","","",""
"2021Q4","106","93","95","","","","","","","","","","",""
"2022-01-01","","","","7.5","9.0","8.0","4.5","","","","","","",""
"2022Q1","102","90","93","","","","","","","","","","",""
"2022-04-01","","","","7.5","9.0","8.0","4.5","12.3","7.7","-6.8","-2.9","-0.2","-1.9","8.3"
"2022Q2","99","88","92","","","","","","","","","","",""
"2022-07-01","","","","7.7","9.0","8.0","4.5","","","","","","",""
"2022Q3","95","86","91","","","","","","","","","","",""
"2022-10-01","","","","7.8","9.0","8.0","4.5","","","","","","",""
"2022Q4","93","85","92","","","","","","","","","","",""
"2023-01-01","","","","8.0","9.0","8.0","4.5","","","","","","",""
"2023Q1","91","84","91","","","","","","","","","","",""
"2023-04-01","","","","8.1","9.0","8.0","4.5","","","","","","",""
"2023Q2","89","83","91","","","","","","","","","","",""
"2023-07-01","","","","8.2","9.0","8.0","4.5","","","","","","",""
"2023Q3","88","82","92","","","","","","","","","","",""
"2023-10-01","","","","8.3","9.0","8.0","4.5","","","","","","",""
"2023Q4","87","81","92","","","","","","","","","","",""

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_MAYU20220414_C2_S1","SAN_MAYU20220414_C2_S2","SAN_MAYU20220414_C2_S3","SAN_MAYU20220414_C2_S4"
"Across all product lines","4.4","1.9","2.5","3.5"
"Uninsured mortgages","0.7","0.1","0.1","0.2"
"Credit cards","34.8","13.9","12.0",""
"Other consumer credit","9.2","3.6","3.9","3.3"
"Business loans","6.3","2.9","4.7","5.6"
"Non-residential mortgages","8.2","1.3","0.3",""
