﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Product market"

"DESCRIPTION"
"Product market data"

"LINK"
"https://www.bankofcanada.ca/?p=39818"

"SERIES"
"id","label","description"
"INDINF_OUTGAPMPR_Q","Current MPR output gap (%)","Current MPR output gap (%)"
"INDINF_OUTGAPR_Q","Historical MPR output gap (%)","Historical MPR output gap (%)"
"INDINF_OUTGAPI_Q","INDINF_OUTGAPI_Q","Output gap (Integrated framework) (%)"
"INDINF_OUTGAPM_Q","INDINF_OUTGAPM_Q","Output gap (Extended multivariate filter) (%)"
"INDINF_GRACE_Q","Foreign demand for Canadian non-commodity exports (GRACE) (2007=100)","Foreign demand for Canadian non-commodity exports (GRACE) (2007=100)"
"INDINF_FAM_WIOD_Q","Foreign demand for Canadian non-commodity exports (FAM-IO) (2007=100)","Foreign demand for Canadian non-commodity exports (FAM-IO) (2007=100)"

"OBSERVATIONS"
"date","INDINF_OUTGAPMPR_Q","INDINF_OUTGAPR_Q","INDINF_OUTGAPI_Q","INDINF_OUTGAPM_Q","INDINF_GRACE_Q","INDINF_FAM_WIOD_Q"
"1981Q1","3.2","","3.7","2.8","",""
"1981Q2","3.5","","3.9","3.3","",""
"1981Q3","1.9","","2.0","1.8","",""
"1981Q4","0.7","","0.7","0.7","",""
"1982Q1","-1.2","","-1.3","-1.0","",""
"1982Q2","-3.0","","-3.2","-2.8","",""
"1982Q3","-4.6","","-4.7","-4.2","",""
"1982Q4","-6.2","","-6.3","-5.7","",""
"1983Q1","-5.2","","-5.5","-4.8","",""
"1983Q2","-4.0","","-4.3","-3.5","",""
"1983Q3","-3.5","","-3.8","-3.1","",""
"1983Q4","-3.0","","-3.2","-2.6","",""
"1984Q1","-1.9","","-2.2","-1.7","",""
"1984Q2","-0.7","","-0.9","-0.6","",""
"1984Q3","-1.0","","-1.1","-0.9","",""
"1984Q4","-0.2","","-0.2","-0.2","",""
"1985Q1","0.6","","0.7","0.5","",""
"1985Q2","0.2","","0.4","0.0","",""
"1985Q3","0.7","","1.0","0.5","",""
"1985Q4","1.5","","1.9","1.2","",""
"1986Q1","0.8","","1.2","0.3","",""
"1986Q2","0.6","","1.2","0.1","",""
"1986Q3","0.1","","0.7","-0.5","",""
"1986Q4","-1.3","","-0.7","-1.9","",""
"1987Q1","0.3","","1.0","-0.4","",""
"1987Q2","0.9","","1.7","0.2","",""
"1987Q3","1.8","","2.6","1.0","",""
"1987Q4","2.4","","3.3","1.6","",""
"1988Q1","3.2","","4.1","2.5","",""
"1988Q2","3.5","","4.3","2.8","",""
"1988Q3","2.9","","3.6","2.2","",""
"1988Q4","3.0","","3.6","2.4","",""
"1989Q1","3.5","","4.1","3.1","",""
"1989Q2","3.4","","3.8","3.1","",""
"1989Q3","3.2","","3.6","3.0","",""
"1989Q4","2.6","","2.8","2.4","",""
"1990Q1","2.0","","3.2","3.1","",""
"1990Q2","1.3","","2.3","2.3","",""
"1990Q3","0.3","","1.2","1.2","",""
"1990Q4","-0.8","","-0.1","0.0","",""
"1991Q1","-2.3","","-1.9","-1.7","",""
"1991Q2","-2.3","","-1.8","-1.6","",""
"1991Q3","-2.5","","-2.1","-1.7","",""
"1991Q4","-2.6","","-2.3","-1.8","",""
"1992Q1","-2.9","","-2.6","-2.0","43.8","54.1"
"1992Q2","-3.1","","-2.9","-2.3","44.5","54.6"
"1992Q3","-3.0","","-2.8","-2.1","44.9","55.1"
"1992Q4","-2.8","","-2.6","-2.0","45.4","55.8"
"1993Q1","-2.5","","-2.4","-1.8","46.0","56.0"
"1993Q2","-2.1","","-2.0","-1.4","46.4","56.4"
"1993Q3","-1.7","","-1.5","-1.0","46.6","56.9"
"1993Q4","-1.7","","-1.6","-1.1","47.6","57.7"
"1994Q1","-1.0","","-0.7","-0.2","48.4","58.3"
"1994Q2","-0.3","","0.2","0.6","50.0","58.9"
"1994Q3","0.4","","0.9","1.2","51.1","59.5"
"1994Q4","0.6","","1.0","1.3","52.6","60.5"
"1995Q1","0.7","","1.2","1.5","53.3","61.1"
"1995Q2","0.2","","0.6","0.8","53.6","61.5"
"1995Q3","-0.3","","0.0","0.1","54.0","62.0"
"1995Q4","-0.6","","-0.4","-0.2","55.0","62.6"
"1996Q1","-1.0","","-1.0","-0.9","55.8","63.4"
"1996Q2","-1.1","","-1.1","-1.0","57.3","64.3"
"1996Q3","-1.0","","-1.1","-1.1","58.8","65.0"
"1996Q4","-1.0","","-1.1","-1.2","60.1","65.9"
"1997Q1","-0.6","","-0.7","-0.7","61.9","66.7"
"1997Q2","-0.4","","-0.5","-0.5","63.3","67.5"
"1997Q3","0.0","","-0.2","-0.3","65.1","68.8"
"1997Q4","0.1","","-0.2","-0.2","66.3","69.4"
"1998Q1","0.5","","0.2","0.2","67.3","70.2"
"1998Q2","-0.1","","-0.7","-0.7","67.6","71.2"
"1998Q3","-0.1","","-0.7","-0.7","68.2","71.9"
"1998Q4","0.3","","-0.3","-0.3","69.7","73.1"
"1999Q1","0.9","","0.6","0.6","71.1","74.0"
"1999Q2","0.9","","0.5","0.4","72.2","75.1"
"1999Q3","1.4","","1.2","1.0","73.9","76.2"
"1999Q4","1.9","","1.6","1.4","75.6","77.2"
"2000Q1","2.3","","2.3","2.1","77.4","78.7"
"2000Q2","2.4","","2.5","2.3","79.4","79.9"
"2000Q3","2.5","","2.7","2.4","80.1","80.6"
"2000Q4","2.0","","2.1","1.7","80.3","81.1"
"2001Q1","1.7","","1.8","1.4","78.8","81.2"
"2001Q2","1.3","","1.4","0.9","77.1","81.0"
"2001Q3","0.5","","0.6","-0.1","75.3","80.8"
"2001Q4","0.3","","0.5","-0.2","73.9","80.8"
"2002Q1","0.9","","1.2","0.4","74.8","80.8"
"2002Q2","0.9","","1.2","0.2","76.8","81.1"
"2002Q3","1.0","","1.4","0.3","77.8","81.5"
"2002Q4","1.0","","1.4","0.2","78.0","81.6"
"2003Q1","1.0","","1.4","0.2","78.5","82.2"
"2003Q2","0.3","","0.8","-0.7","78.8","83.3"
"2003Q3","0.2","","0.6","-1.0","80.1","84.5"
"2003Q4","0.4","","0.7","-0.9","82.3","85.5"
"2004Q1","0.5","","0.9","-0.8","83.5","86.0"
"2004Q2","1.0","","1.5","-0.3","85.4","87.1"
"2004Q3","1.4","","2.1","0.2","86.7","88.4"
"2004Q4","1.5","","2.2","0.4","87.9","89.5"
"2005Q1","1.3","","1.9","0.2","89.7","90.3"
"2005Q2","1.4","","2.0","0.3","90.8","91.5"
"2005Q3","1.8","","2.6","0.9","91.3","92.6"
"2005Q4","2.1","","2.9","1.3","93.1","93.2"
"2006Q1","2.2","","3.1","1.6","95.1","94.7"
"2006Q2","1.8","","2.5","1.2","96.0","95.6"
"2006Q3","1.5","","2.2","0.9","96.7","96.4"
"2006Q4","1.4","","2.0","0.9","97.5","97.5"
"2007Q1","1.5","","2.1","1.2","98.6","98.6"
"2007Q2","1.8","","2.5","1.8","99.9","99.6"
"2007Q3","1.7","","2.4","1.8","100.6","100.5"
"2007Q4","1.4","","2.0","1.6","100.9","101.4"
"2008Q1","1.1","","1.6","1.4","100.6","101.7"
"2008Q2","1.0","","1.5","1.4","98.9","102.0"
"2008Q3","1.3","","1.9","1.9","95.2","101.3"
"2008Q4","0.0","","0.4","0.4","87.4","98.9"
"2009Q1","-2.2","","-2.2","-2.1","76.1","96.2"
"2009Q2","-3.4","","-3.5","-3.5","75.0","95.7"
"2009Q3","-3.3","","-3.4","-3.4","77.8","96.4"
"2009Q4","-2.5","","-2.5","-2.7","81.2","97.0"
"2010Q1","-1.7","","-1.6","-1.8","83.5","97.5"
"2010Q2","-1.4","","-1.3","-1.7","86.4","99.1"
"2010Q3","-1.1","","-0.9","-1.5","87.9","100.3"
"2010Q4","-0.5","","-0.2","-0.8","88.5","101.6"
"2011Q1","-0.1","","0.1","-0.5","88.1","101.9"
"2011Q2","-0.3","","-0.2","-0.8","87.7","102.9"
"2011Q3","0.4","-0.8","0.7","0.1","91.3","104.4"
"2011Q4","0.6","-0.7","1.0","0.4","92.9","105.3"
"2012Q1","0.3","-0.6","0.4","0.0","94.8","106.6"
"2012Q2","0.2","-0.4","0.2","-0.3","95.1","107.4"
"2012Q3","-0.2","-0.8","-0.3","-0.7","94.3","107.7"
"2012Q4","-0.5","-1.2","-0.7","-1.0","94.3","108.3"
"2013Q1","-0.2","-1.2","-0.4","-0.6","95.7","109.3"
"2013Q2","-0.3","-1.4","-0.5","-0.5","96.8","110.0"
"2013Q3","-0.1","-1.4","-0.3","-0.3","98.0","110.9"
"2013Q4","0.2","-0.9","0.1","0.2","99.5","112.2"
"2014Q1","-0.1","-1.1","-0.4","0.0","100.7","113.0"
"2014Q2","0.1","-1.1","-0.1","0.3","102.1","114.5"
"2014Q3","0.4","-0.9","0.3","0.8","102.6","115.9"
"2014Q4","0.6","-0.6","0.4","1.1","104.0","117.0"
"2015Q1","-0.2","-1.1","-0.7","0.2","104.3","117.7"
"2015Q2","-0.7","-1.6","-1.4","-0.5","104.2","118.6"
"2015Q3","-0.8","-0.9","-1.5","-0.5","104.8","119.4"
"2015Q4","-1.1","-1.3","-1.9","-0.9","104.4","119.8"
"2016Q1","-1.0","-1.1","-1.7","-0.7","104.4","120.5"
"2016Q2","-1.7","-1.8","-2.6","-1.6","104.4","121.3"
"2016Q3","-1.2","-1.3","-2.0","-1.1","105.6","122.4"
"2016Q4","-1.1","-1.4","-1.8","-1.0","106.7","123.2"
"2017Q1","-0.4","-0.8","-0.9","-0.1","107.7","124.2"
"2017Q2","0.1","-0.1","-0.2","0.5","109.4","125.2"
"2017Q3","-0.1","-0.1","-0.6","0.0","109.9","126.2"
"2017Q4","0.0","-0.2","-0.6","0.1","112.2","127.9"
"2018Q1","0.6","-0.3","0.1","0.8","113.1","129.4"
"2018Q2","0.8","-0.1","0.4","1.2","114.6","130.4"
"2018Q3","0.8","-0.3","0.4","1.2","115.2","131.0"
"2018Q4","0.6","-0.4","0.1","1.1","115.8","131.6"
"2019Q1","0.4","-0.7","-0.1","1.0","115.1","132.2"
"2019Q2","0.9","-0.3","0.5","1.7","115.5","133.6"
"2019Q3","0.7","-0.2","0.4","1.6","115.3","134.8"
"2019Q4","0.5","-0.3","0.3","1.6","113.7","135.1"
"2020Q1","-1.6","-2.2","-2.0","-0.5","111.3","132.4"
"2020Q2","-6.0","-6.4","-13.1","-11.6","90.9","122.0"
"2020Q3","-3.9","-3.9","-5.4","-3.8","105.5","131.1"
"2020Q4","-2.9","-3.7","-3.9","-2.1","110.4","133.6"
