﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"HFEN weights for some CPI components have increased in weight"

"DESCRIPTION"
"Weights in percentage"
""
"Last observation: July 26, 2020"
""
"Note: CPI is consumer price index; HFEN is high-frequency expenditure network."
""
"Sources: Statistics Canada (Table 18-10-0007-01) and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=215588"

"SERIES"
"id","label","description"
"SAN_ANGE20200723_C1_S1","CPI food in stores",""
"SAN_ANGE20200723_C1_S2","HFEN food in stores",""
"SAN_ANGE20200723_C1_S3","CPI health and personal goods",""
"SAN_ANGE20200723_C1_S4","HFEN health and personal care goods",""

"OBSERVATIONS"
"date","SAN_ANGE20200723_C1_S1","SAN_ANGE20200723_C1_S2","SAN_ANGE20200723_C1_S3","SAN_ANGE20200723_C1_S4"
"2020-01-01","11.12570","11.43920","2.69536","2.86543"
"2020-01-08","11.12570","11.32120","2.69536","2.77013"
"2020-01-15","11.12570","11.36670","2.69536","2.84430"
"2020-01-22","11.12570","11.12310","2.69536","2.82798"
"2020-01-29","11.12570","11.22470","2.69536","2.87656"
"2020-02-05","11.12570","11.17410","2.69536","2.77129"
"2020-02-12","11.12570","11.18760","2.69536","2.81912"
"2020-02-19","11.12570","11.03800","2.69536","2.78288"
"2020-02-26","11.12570","11.87550","2.69536","2.88990"
"2020-03-05","11.12570","12.03560","2.69536","3.10147"
"2020-03-12","11.12570","17.23250","2.69536","4.16165"
"2020-03-19","11.12570","20.22620","2.69536","4.61361"
"2020-03-26","11.12570","20.96290","2.69536","4.50625"
"2020-04-02","11.12570","20.46490","2.69536","4.40293"
"2020-04-09","11.12570","20.08510","2.69536","4.35039"
"2020-04-16","11.12570","16.86470","2.69536","3.87492"
"2020-04-23","11.12570","19.11580","2.69536","4.24276"
"2020-04-30","11.12570","17.89000","2.69536","4.01799"
"2020-05-07","11.12570","16.83420","2.69536","4.00083"
"2020-05-14","11.12570","15.85980","2.69536","3.84768"
"2020-05-21","11.12570","14.88300","2.69536","3.55954"
"2020-05-28","11.12570","14.36110","2.69536","3.40762"
"2020-06-04","11.12570","14.11390","2.69536","3.36097"
"2020-06-11","11.12570","13.52700","2.69536","3.16120"
"2020-06-18","11.12570","13.77440","2.69536","3.40614"
"2020-06-25","11.12570","13.33960","2.69536","3.21450"
