﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 5: Investment intentions are weak for firms not tied to natural resource activity"

"DESCRIPTION"
"Investment intentions (contribution to balance of opinion): Over the next 12 months, is your firm’s investment spending on machinery and equipment expected to be higher, lower or the same as over the past 12 months?"
""
"* Percentage of firms expecting higher investment spending minus the percentage expecting lower investment spending"

"LINK"
"https://www.bankofcanada.ca/?p=233760"

"SERIES"
"id","label","description"
"BOS_2023Q2_C5_S1","Firms not tied to natural resource activity",""
"BOS_2023Q2_C5_S2","Firms tied to natural resource activity",""
"BOS_2023Q2_C5_S3","Balance of opinion*",""

"OBSERVATIONS"
"date","BOS_2023Q2_C5_S1","BOS_2023Q2_C5_S2","BOS_2023Q2_C5_S3"
"2020Q4","19.19","7.07","26.26"
"2021Q1","38.61","0.99","39.60"
"2021Q2","29.00","7.00","36.00"
"2021Q3","36.36","10.10","46.46"
"2021Q4","31.00","16.00","47.00"
"2022Q1","31.68","9.90","41.58"
"2022Q2","28.28","9.09","37.37"
"2022Q3","21.00","8.00","29.00"
"2022Q4","15.84","3.96","19.80"
"2023Q1","12.00","7.00","19.00"
"2023Q2","6.86","6.86","13.73"
