﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Payments arrived earlier in Lynx than in the LVTS"

"LINK"
"https://www.bankofcanada.ca/?p=235084"

"SERIES"
"id","label","description"
"SAN_CHAN20230905_C2_S1","LVTS",""
"SAN_CHAN20230905_C2_S2","LVTS upper",""
"SAN_CHAN20230905_C2_S3","LVTS lower",""
"SAN_CHAN20230905_C2_S4","Lynx",""
"SAN_CHAN20230905_C2_S5","Lynx upper",""
"SAN_CHAN20230905_C2_S6","Lynx lower",""

"OBSERVATIONS"
"k","SAN_CHAN20230905_C2_S1","SAN_CHAN20230905_C2_S2","SAN_CHAN20230905_C2_S3","SAN_CHAN20230905_C2_S4","SAN_CHAN20230905_C2_S5","SAN_CHAN20230905_C2_S6"
"08:00:00","0.15","0.35","-0.05","0.37","0.78","-0.04"
"08:01:00","0.31","0.61","0.00","1.06","1.74","0.38"
"08:02:00","0.57","1.05","0.09","1.98","2.93","1.04"
"08:03:00","0.94","1.55","0.32","2.81","3.86","1.75"
"08:04:00","1.23","1.92","0.54","3.53","4.68","2.38"
"08:05:00","1.50","2.42","0.59","4.08","5.23","2.94"
"08:06:00","1.70","2.65","0.76","4.52","5.69","3.35"
"08:07:00","1.85","2.82","0.88","4.92","6.08","3.76"
"08:08:00","1.99","2.99","1.00","5.18","6.35","4.01"
"08:09:00","2.23","3.24","1.22","5.44","6.63","4.26"
"08:10:00","2.46","3.61","1.30","5.83","7.14","4.53"
"08:11:00","2.58","3.75","1.41","5.99","7.30","4.68"
"08:12:00","2.75","3.96","1.53","6.15","7.48","4.82"
"08:13:00","2.87","4.08","1.65","6.26","7.60","4.93"
"08:14:00","2.99","4.23","1.75","6.44","7.86","5.02"
"08:15:00","3.15","4.45","1.84","6.59","8.02","5.16"
"08:16:00","3.27","4.60","1.94","6.73","8.19","5.27"
"08:17:00","3.55","4.88","2.22","6.87","8.37","5.38"
"08:18:00","3.69","5.02","2.35","7.04","8.58","5.51"
"08:19:00","3.83","5.18","2.47","7.16","8.69","5.62"
"08:20:00","3.95","5.33","2.57","7.24","8.78","5.70"
"08:21:00","4.08","5.47","2.68","7.34","8.88","5.80"
"08:22:00","4.28","5.65","2.90","7.47","9.02","5.93"
"08:23:00","4.41","5.78","3.04","7.58","9.15","6.01"
"08:24:00","4.52","5.92","3.12","7.69","9.27","6.10"
"08:25:00","4.66","6.11","3.20","7.79","9.37","6.21"
"08:26:00","4.80","6.27","3.33","7.87","9.44","6.30"
"08:27:00","5.03","6.51","3.55","7.95","9.52","6.39"
"08:28:00","5.15","6.67","3.63","8.05","9.64","6.46"
"08:29:00","5.32","6.85","3.80","8.16","9.75","6.56"
"08:30:00","5.45","7.00","3.89","8.26","9.85","6.67"
"08:31:00","5.74","7.30","4.19","8.69","10.35","7.03"
"08:32:00","6.09","7.72","4.45","9.06","10.76","7.36"
"08:33:00","6.21","7.85","4.57","9.20","10.91","7.50"
"08:34:00","6.37","8.00","4.75","9.37","11.06","7.68"
"08:35:00","6.53","8.15","4.91","9.51","11.22","7.81"
"08:36:00","6.62","8.24","5.00","9.60","11.29","7.91"
"08:37:00","6.76","8.38","5.13","9.78","11.49","8.07"
"08:38:00","6.88","8.52","5.23","9.88","11.61","8.15"
"08:39:00","6.98","8.65","5.30","9.99","11.73","8.25"
"08:40:00","7.07","8.76","5.37","10.09","11.82","8.35"
"08:41:00","7.18","8.88","5.47","10.19","11.92","8.45"
"08:42:00","7.29","9.02","5.57","10.31","12.10","8.53"
"08:43:00","7.38","9.12","5.64","10.41","12.23","8.58"
"08:44:00","7.48","9.22","5.73","10.49","12.31","8.66"
"08:45:00","7.59","9.36","5.83","10.60","12.47","8.74"
"08:46:00","7.72","9.49","5.95","10.70","12.55","8.84"
"08:47:00","7.86","9.63","6.09","10.79","12.64","8.93"
"08:48:00","7.95","9.72","6.17","10.86","12.71","9.01"
"08:49:00","8.04","9.82","6.27","10.95","12.79","9.11"
"08:50:00","8.14","9.94","6.33","11.01","12.85","9.18"
"08:51:00","8.24","10.05","6.43","11.10","12.93","9.28"
"08:52:00","8.35","10.17","6.53","11.22","13.06","9.38"
"08:53:00","8.45","10.28","6.62","11.31","13.15","9.47"
"08:54:00","8.56","10.40","6.71","11.44","13.29","9.59"
"08:55:00","8.66","10.51","6.81","11.57","13.42","9.72"
