﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V37294","Matured and outstanding market issues",""
"V37295_G7","Retail debt","Non-marketable securities"
"V37323_G7","Canada Bills issued in U.S. dollars","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37336","Total securities and loans outstanding",""
"V37354","Total","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37355","Treasury bills","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37356","3 years and under","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37357","3-5 years","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37358","5-10 years","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37359","10 years and over","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37361","Average term to maturity (months)","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141661","Total (inflation adjusted)","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141662","Inflation adjustment","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141670","Total securities loans outstanding (inflation adjusted)",""

"OBSERVATIONS"
"date","V37294","V37295_G7","V37323_G7","V37336","V37354","V37355","V37356","V37357","V37358","V37359","V37361","V42141661","V42141662","V42141670"
"1946-01-01","25","696","","","","","","","","","","","",""
"1946-02-01","25","698","","","","","","","","","","","",""
"1946-03-01","23","699","","","","","","","","","","","",""
"1946-04-01","22","774","","","","","","","","","","","",""
"1946-05-01","23","770","","","","","","","","","","","",""
"1946-06-01","22","765","","","","","","","","","","","",""
"1946-07-01","20","765","","","","","","","","","","","",""
"1946-08-01","16","765","","","","","","","","","","","",""
"1946-09-01","15","764","","","","","","","","","","","",""
"1946-10-01","14","910","","","","","","","","","","","",""
"1946-11-01","32","1233","","","","","","","","","","","",""
"1946-12-01","32","1237","","","","","","","","","","","",""
"1947-01-01","26","1247","","","","","","","","","","","",""
"1947-02-01","26","1245","","","","","","","","","","","",""
"1947-03-01","17","1265","","","","","","","","","","","",""
"1947-04-01","17","1260","","","","","","","","","","","",""
"1947-05-01","18","1253","","","","","","","","","","","",""
"1947-06-01","16","1245","","","","","","","","","","","",""
"1947-07-01","15","1238","","","","","","","","","","","",""
"1947-08-01","14","1235","","","","","","","","","","","",""
"1947-09-01","13","1225","","","","","","","","","","","",""
"1947-10-01","19","1270","","","","","","","","","","","",""
"1947-11-01","23","1448","","","","","","","","","","","",""
"1947-12-01","22","1440","","","","","","","","","","","",""
"1948-01-01","21","1429","","","","","","","","","","","",""
"1948-02-01","28","1417","","","","","","","","","","","",""
"1948-03-01","34","1322","","","","","","","","","","","",""
"1948-04-01","31","1309","","","","","","","","","","","",""
"1948-05-01","30","1293","","","","","","","","","","","",""
"1948-06-01","30","1277","","","","","","","","","","","",""
"1948-07-01","30","1265","","","","","","","","","","","",""
"1948-08-01","28","1252","","","","","","","","","","","",""
"1948-09-01","26","1238","","","","","","","","","","","",""
"1948-10-01","25","1262","","","","","","","","","","","",""
"1948-11-01","50","1425","","","","","","","","","","","",""
"1948-12-01","35","1410","","","","","","","","","","","",""
"1949-01-01","31","1399","","","","","","","","","","","",""
"1949-02-01","35","1387","","","","","","","","","","","",""
"1949-03-01","33","1220","","","","","","","","","","","",""
"1949-04-01","32","1091","","","","","","","","","","","",""
"1949-05-01","29","1067","","","","","","","","","","","",""
"1949-06-01","27","1048","","","","","","","","","","","",""
"1949-07-01","26","1031","","","","","","","","","","","",""
"1949-08-01","24","1019","","","","","","","","","","","",""
"1949-09-01","23","1004","","","","","","","","","","","",""
"1949-10-01","50","1029","","","","","","","","","","","",""
"1949-11-01","60","1240","","","","","","","","","","","",""
"1949-12-01","53","1227","","","","","","","","","","","",""
"1950-01-01","48","1214","","","","","","","","","","","",""
"1950-02-01","51","1202","","","","","","","","","","","",""
"1950-03-01","48","1188","","","","","","","","","","","",""
"1950-04-01","38","1125","","","","","","","","","","","",""
"1950-05-01","31","1098","","","","","","","","","","","",""
"1950-06-01","87","1077","","","","","","","","","","","",""
"1950-07-01","67","1063","","","","","","","","","","","",""
"1950-08-01","60","1046","","","","","","","","","","","",""
"1950-09-01","56","1030","","","","","","","","","","","",""
"1950-10-01","52","1045","","","","","","","","","","","",""
"1950-11-01","60","1238","","","","","","","","","","","",""
"1950-12-01","51","1218","","","","","","","","","","","",""
"1951-01-01","43","1198","","","","","","","","","","","",""
"1951-02-01","43","1181","","","","","","","","","","","",""
"1951-03-01","40","1134","","","","","","","","","","","",""
"1951-04-01","37","1051","","","","","","","","","","","",""
"1951-05-01","32","1025","","","","","","","","","","","",""
"1951-06-01","29","1000","","","","","","","","","","","",""
"1951-07-01","27","980","","","","","","","","","","","",""
"1951-08-01","25","961","","","","","","","","","","","",""
"1951-09-01","24","943","","","","","","","","","","","",""
"1951-10-01","23","973","","","","","","","","","","","",""
"1951-11-01","22","1216","","","","","","","","","","","",""
"1951-12-01","21","1194","","","","","","","","","","","",""
"1952-01-01","19","1176","","","","","","","","","","","",""
"1952-02-01","23","1162","","","","","","","","","","","",""
"1952-03-01","23","1140","","","","","","","","","","","",""
"1952-04-01","22","1102","","","","","","","","","","","",""
"1952-05-01","21","1081","","","","","","","","","","","",""
"1952-06-01","21","1061","","","","","","","","","","","",""
"1952-07-01","21","1044","","","","","","","","","","","",""
"1952-08-01","20","1029","","","","","","","","","","","",""
"1952-09-01","19","1011","","","","","","","","","","","",""
"1952-10-01","19","1032","","","","","","","","","","","",""
"1952-11-01","19","1273","","","","","","","","","","","",""
"1952-12-01","19","1250","","","","","","","","","","","",""
"1953-01-01","19","1237","","","10599","240","","","","","","","",""
"1953-02-01","18","1225","","","10654","298","","","","","","","",""
"1953-03-01","20","1206","","","10728","359","","","","","","","",""
"1953-04-01","19","1190","","","10731","341","","","","","","","",""
"1953-05-01","17","1163","","","10483","356","","","","","","","",""
"1953-06-01","17","1143","","","10385","305","","","","","","","",""
"1953-07-01","17","1126","","","10350","288","","","","","","","",""
"1953-08-01","18","1109","","","10391","304","","","","","","","",""
"1953-09-01","18","1091","","","10412","306","","","","","","","",""
"1953-10-01","19","1167","","","10345","231","","","","","","","",""
"1953-11-01","19","1632","","","10339","259","","","","","","","",""
"1953-12-01","19","1632","","","10297","269","","","","","","","",""
"1954-01-01","19","1605","","","10371","310","","","","","","","",""
"1954-02-01","20","1585","","","10495","321","","","","","","","",""
"1954-03-01","62","1562","","","10219","349","","","","","","","",""
"1954-04-01","51","1539","","","10148","334","","","","","","","",""
"1954-05-01","47","1517","","","10162","339","","","","","","","",""
"1954-06-01","71","1494","","","10148","393","","","","","","","",""
"1954-07-01","59","1475","","","10396","509","","","","","","","",""
"1954-08-01","53","1457","","","10389","559","","","","","","","",""
"1954-09-01","49","1440","","","10343","620","","","","","","","",""
"1954-10-01","103","1511","","","10309","578","","","","","","","",""
