﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Life insurers continued purchasing bonds during peak of COVID-19 crisis - Net purchases by asset class"

"DESCRIPTION"
"30-year refers to any bond with a term greater than 10 years. Data presented include all Canadian life insurance companies and Canadian securities only."
""
"Market Trade Reporting System and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238078"

"SERIES"
"id","label","description"
"SAN_ALDR20240213_C6A_S1","Corporate bonds",""
"SAN_ALDR20240213_C6A_S2","Government of Canada bonds",""
"SAN_ALDR20240213_C6A_S3","Provincial, agency and municipal bonds",""

"OBSERVATIONS"
"date","SAN_ALDR20240213_C6A_S1","SAN_ALDR20240213_C6A_S2","SAN_ALDR20240213_C6A_S3"
"2020-02-02","0.00","0.00","0.00"
"2020-02-03","-0.01","0.05","0.01"
"2020-02-04","0.07","-0.10","0.03"
"2020-02-05","0.13","-0.07","0.06"
"2020-02-06","0.10","0.05","0.08"
"2020-02-07","0.12","-0.01","0.05"
"2020-02-08","0.12","-0.01","0.05"
"2020-02-09","0.12","-0.01","0.05"
"2020-02-10","0.21","0.01","-0.03"
"2020-02-11","0.42","0.27","0.02"
"2020-02-12","0.50","0.01","-0.01"
"2020-02-13","0.56","0.00","0.00"
"2020-02-14","0.60","-0.06","-0.02"
"2020-02-15","0.60","-0.06","-0.02"
"2020-02-16","0.60","-0.06","-0.02"
"2020-02-17","0.60","-0.06","-0.02"
"2020-02-18","0.67","-0.21","-0.03"
"2020-02-19","0.64","-0.66","-0.02"
"2020-02-20","0.81","-0.73","-0.11"
"2020-02-21","0.79","-0.81","-0.06"
"2020-02-22","0.79","-0.81","-0.06"
"2020-02-23","0.79","-0.81","-0.06"
"2020-02-24","0.94","-1.09","-0.06"
"2020-02-25","0.94","-1.01","0.08"
"2020-02-26","1.01","-1.14","0.14"
"2020-02-27","1.08","-0.93","0.08"
"2020-02-28","1.16","-0.84","0.02"
"2020-02-29","1.16","-0.84","0.02"
"2020-03-01","1.16","-0.84","0.02"
"2020-03-02","1.10","-0.88","0.00"
"2020-03-03","1.07","-0.87","0.00"
"2020-03-04","1.16","-1.07","-0.02"
"2020-03-05","1.19","-1.29","0.07"
"2020-03-06","1.21","-1.49","0.41"
"2020-03-07","1.21","-1.49","0.41"
"2020-03-08","1.21","-1.49","0.41"
"2020-03-09","1.24","-1.39","0.41"
"2020-03-10","1.23","-1.41","0.45"
"2020-03-11","1.37","-1.54","0.44"
"2020-03-12","1.38","-1.38","0.31"
"2020-03-13","1.49","-1.45","0.24"
"2020-03-14","1.49","-1.45","0.24"
"2020-03-15","1.49","-1.45","0.24"
"2020-03-16","1.56","-1.45","0.32"
"2020-03-17","1.73","-1.51","0.36"
"2020-03-18","1.99","-1.55","0.36"
"2020-03-19","2.06","-1.57","0.30"
"2020-03-20","2.20","-1.76","0.55"
"2020-03-21","2.20","-1.76","0.55"
"2020-03-22","2.20","-1.76","0.55"
"2020-03-23","2.20","-1.74","0.50"
"2020-03-24","2.29","-1.68","0.43"
"2020-03-25","2.37","-1.63","0.40"
"2020-03-26","2.40","-1.65","0.41"
"2020-03-27","2.44","-1.65","0.39"
"2020-03-28","2.44","-1.65","0.39"
"2020-03-29","2.44","-1.65","0.39"
"2020-03-30","2.57","-1.48","0.41"
"2020-03-31","2.55","-1.39","0.42"
"2020-04-01","2.59","-1.47","0.50"
"2020-04-02","2.60","-1.46","0.46"
"2020-04-03","2.58","-1.58","0.48"
"2020-04-04","2.58","-1.58","0.48"
"2020-04-05","2.58","-1.58","0.48"
"2020-04-06","2.62","-1.53","0.48"
"2020-04-07","2.64","-1.49","0.51"
"2020-04-08","2.62","-1.43","0.49"
"2020-04-09","2.70","-1.38","0.44"
"2020-04-10","2.70","-1.38","0.44"
"2020-04-11","2.70","-1.38","0.44"
"2020-04-12","2.70","-1.38","0.44"
"2020-04-13","2.69","-1.36","0.51"
"2020-04-14","2.83","-1.43","0.62"
"2020-04-15","2.88","-1.51","0.60"
"2020-04-16","3.00","-1.39","0.80"
"2020-04-17","3.06","-1.38","0.84"
"2020-04-18","3.06","-1.38","0.84"
"2020-04-19","3.06","-1.38","0.84"
"2020-04-20","3.26","-1.37","0.87"
"2020-04-21","3.31","-1.42","0.90"
"2020-04-22","3.38","-1.57","0.93"
"2020-04-23","3.44","-1.76","1.05"
"2020-04-24","3.47","-1.78","1.05"
"2020-04-25","3.47","-1.78","1.05"
"2020-04-26","3.47","-1.78","1.05"
"2020-04-27","3.56","-1.80","1.09"
"2020-04-28","3.57","-1.75","1.07"
"2020-04-29","3.66","-1.81","1.07"
"2020-04-30","3.64","-1.91","1.03"
