﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets - Non-mortgage loans"

"DESCRIPTION"
"Quarter-end, Millions of dollars"
""

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"V52354236","Newfoundland and Labrador","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354272","Prince Edward Island","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354308","Nova Scotia","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354344","New Brunswick","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354380","Québec","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354416","Ontario","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354452","Manitoba","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354488","Saskatchewan","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354524","Alberta","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354560","British Columbia","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354632","Yukon","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354704","Northwest Territories","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354740","Nunavut","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354832","International","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354200","Canada and international","Non-mortgage loans - Call and other short loans to investment dealers and brokers"
"V52354237","Newfoundland and Labrador","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354273","Prince Edward Island","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354309","Nova Scotia","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354345","New Brunswick","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354381","Québec","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354417","Ontario","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354453","Manitoba","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354489","Saskatchewan","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354525","Alberta","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354561","British Columbia","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354633","Yukon","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354705","Northwest Territories","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354741","Nunavut","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354808","Unallocated in Canada","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354201","Canada and international","Non-mortgage loans - Federal government, provinces, municipalities, or school corporations"
"V52354239","Newfoundland and Labrador","Non-mortgage loans - To individuals for non-business purposes"
"V52354275","Prince Edward Island","Non-mortgage loans - To individuals for non-business purposes"
"V52354311","Nova Scotia","Non-mortgage loans - To individuals for non-business purposes"
"V52354347","New Brunswick","Non-mortgage loans - To individuals for non-business purposes"
"V52354383","Québec","Non-mortgage loans - To individuals for non-business purposes"
"V52354419","Ontario","Non-mortgage loans - To individuals for non-business purposes"
"V52354455","Manitoba","Non-mortgage loans - To individuals for non-business purposes"
"V52354491","Saskatchewan","Non-mortgage loans - To individuals for non-business purposes"
"V52354527","Alberta","Non-mortgage loans - To individuals for non-business purposes"
"V52354563","British Columbia","Non-mortgage loans - To individuals for non-business purposes"
"V52354635","Yukon","Non-mortgage loans - To individuals for non-business purposes"
"V52354707","Northwest Territories","Non-mortgage loans - To individuals for non-business purposes"
"V52354743","Nunavut","Non-mortgage loans - To individuals for non-business purposes"
"V52367054","Unallocated in Canada","Non-mortgage loans - To individuals for non-business purposes"
"V52354834","International","Non-mortgage loans - To individuals for non-business purposes"
"V52354203","Canada and international","Non-mortgage loans - To individuals for non-business purposes"
"V52354240","Newfoundland and Labrador","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354276","Prince Edward Island","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354312","Nova Scotia","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354348","New Brunswick","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354384","Québec","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354420","Ontario","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354456","Manitoba","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354492","Saskatchewan","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354528","Alberta","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354564","British Columbia","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354636","Yukon","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354708","Northwest Territories","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354744","Nunavut","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354835","International","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
"V52354204","Canada and international","Non-mortgage loans - To individuals for non-business purposes - Personal loan plans"
