﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BOS_2017Q1_PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."
"BUSINVQOQ","Business investment (Quarter-over-quarter annualized growth)","Business investment (Quarter-over-quarter annualized growth)"
"BUSINVYOY","Business investment (year-over-year growth)","Business investment (year-over-year growth)"

"OBSERVATIONS"
"date","BOS_2017Q1_PC1","BUSINVQOQ","BUSINVYOY"
"2001Q1","0.62","8.28","3.11"
"2001Q2","-2.40","3.82","2.87"
"2001Q3","-3.50","0.90","3.01"
"2001Q4","-4.90","-26.61","-4.48"
"2002Q1","-2.83","-6.83","-8.01"
"2002Q2","0.83","5.47","-7.64"
"2002Q3","0.62","7.46","-6.18"
"2002Q4","-0.53","-1.37","1.02"
"2003Q1","-0.65","7.18","4.62"
"2003Q2","-1.83","7.98","5.24"
"2003Q3","-0.34","13.33","6.65"
"2003Q4","-0.72","12.27","10.16"
"2004Q1","-0.64","8.57","10.51"
"2004Q2","1.06","6.01","10.01"
"2004Q3","1.28","7.93","8.67"
"2004Q4","0.60","6.10","7.15"
"2005Q1","1.46","16.26","9.00"
"2005Q2","1.20","8.94","9.74"
"2005Q3","3.21","18.36","12.30"
"2005Q4","3.02","13.21","14.14"
"2006Q1","2.51","5.56","11.41"
"2006Q2","2.10","8.35","11.26"
"2006Q3","1.50","5.26","8.05"
"2006Q4","1.38","1.87","5.24"
"2007Q1","2.34","-0.75","3.63"
"2007Q2","1.41","2.26","2.14"
"2007Q3","0.51","2.09","1.36"
"2007Q4","0.66","7.78","2.80"
"2008Q1","0.26","14.84","6.62"
"2008Q2","1.75","0.64","6.19"
"2008Q3","-0.78","-1.34","5.29"
"2008Q4","-7.26","-18.63","-1.86"
"2009Q1","-6.46","-47.29","-19.22"
"2009Q2","-4.32","-15.21","-22.60"
"2009Q3","-2.42","3.29","-21.71"
"2009Q4","-1.05","11.51","-15.29"
"2010Q1","-0.03","22.95","4.68"
"2010Q2","1.21","20.13","14.21"
"2010Q3","1.61","14.33","17.14"
"2010Q4","2.04","17.69","18.73"
"2011Q1","1.89","8.03","14.95"
"2011Q2","3.40","12.50","13.08"
"2011Q3","0.98","3.22","10.23"
"2011Q4","1.17","10.13","8.42"
"2012Q1","1.72","8.54","8.54"
"2012Q2","1.78","7.73","7.37"
"2012Q3","0.34","1.39","6.89"
"2012Q4","-0.14","6.83","6.08"
"2013Q1","-1.00","5.91","5.43"
"2013Q2","0.01","1.65","3.91"
"2013Q3","0.42","3.17","4.37"
"2013Q4","0.80","5.27","3.98"
"2014Q1","2.10","4.30","3.59"
"2014Q2","0.23","2.37","3.77"
"2014Q3","1.46","4.59","4.13"
"2014Q4","-0.41","8.72","4.97"
"2015Q1","-0.60","-30.09","-5.02"
"2015Q2","-1.15","-13.25","-8.87"
"2015Q3","-1.03","-14.52","-13.36"
"2015Q4","-2.79","-4.36","-16.09"
"2016Q1","-1.35","-13.86","-11.59"
"2016Q2","-1.52","-6.24","-9.86"
"2016Q3","-0.68","3.32","-5.48"
"2016Q4","1.13","-16.28","-8.58"
"2017Q1","0.77","13.98","-1.95"
