﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXUSDCAD"
"2024-02-12","1.3450"
"2024-02-13","1.3556"
"2024-02-14","1.3550"
"2024-02-15","1.3493"
"2024-02-16","1.3484"
"2024-02-20","1.3518"
"2024-02-21","1.3512"
"2024-02-22","1.3494"
"2024-02-23","1.3494"
"2024-02-26","1.3515"
"2024-02-27","1.3521"
"2024-02-28","1.3574"
"2024-02-29","1.3570"
"2024-03-01","1.3564"
"2024-03-04","1.3572"
"2024-03-05","1.3582"
"2024-03-06","1.3528"
"2024-03-07","1.3474"
"2024-03-08","1.3471"
"2024-03-11","1.3491"
"2024-03-12","1.3499"
"2024-03-13","1.3472"
"2024-03-14","1.3512"
"2024-03-15","1.3533"
"2024-03-18","1.3541"
"2024-03-19","1.3581"
"2024-03-20","1.3559"
"2024-03-21","1.3525"
"2024-03-22","1.3593"
"2024-03-25","1.3583"
"2024-03-26","1.3572"
"2024-03-27","1.3587"
"2024-03-28","1.3550"
"2024-04-01","1.3574"
"2024-04-02","1.3572"
"2024-04-03","1.3537"
"2024-04-04","1.3504"
"2024-04-05","1.3598"
"2024-04-08","1.3582"
"2024-04-09","1.3578"
"2024-04-10","1.3671"
"2024-04-11","1.3692"
"2024-04-12","1.3766"
"2024-04-15","1.3764"
"2024-04-16","1.3821"
"2024-04-17","1.3794"
"2024-04-18","1.3764"
"2024-04-19","1.3748"
"2024-04-22","1.3715"
"2024-04-23","1.3673"
"2024-04-24","1.3709"
"2024-04-25","1.3689"
"2024-04-26","1.3668"
"2024-04-29","1.3658"
"2024-04-30","1.3746"
"2024-05-01","1.3759"
"2024-05-02","1.3698"
"2024-05-03","1.3672"
"2024-05-06","1.3661"
"2024-05-07","1.3705"
"2024-05-08","1.3734"
"2024-05-09","1.3692"
"2024-05-10","1.3665"
"2024-05-13","1.3672"
