﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"People perceive inflation to be lower, but their expectations for short-term inflation are little changed"

"DESCRIPTION"
"Inflation expectations for each horizon: What do you expect the rate of inflation (deflation) to be? Perceptions about current inflation: What do you think the rate of inflation (deflation) was over the last 12 months?"

"LINK"
"https://www.bankofcanada.ca/?p=236472"

"SERIES"
"id","label","description"
"CES_C1_PERCEPTIONS","Perceptions about current inflation","Inflation expectations for each horizon: What do you expect the rate of inflation (deflation) to be? Perceptions about current inflation: What do you think the rate of inflation (deflation) was over the last 12 months?"
"CES_C1_SHORT_TERM","1-year-ahead inflation expectations","Inflation expectations for each horizon: What do you expect the rate of inflation (deflation) to be? Perceptions about current inflation: What do you think the rate of inflation (deflation) was over the last 12 months?"
"CES_C1_MID_TERM","2-year-ahead inflation expectations","Inflation expectations for each horizon: What do you expect the rate of inflation (deflation) to be? Perceptions about current inflation: What do you think the rate of inflation (deflation) was over the last 12 months?"
"CES_C1_LONG_TERM","5-year-ahead inflation expectations","Inflation expectations for each horizon: What do you expect the rate of inflation (deflation) to be? Perceptions about current inflation: What do you think the rate of inflation (deflation) was over the last 12 months?"

"OBSERVATIONS"
"date","CES_C1_PERCEPTIONS","CES_C1_SHORT_TERM","CES_C1_MID_TERM","CES_C1_LONG_TERM"
"2014Q4","2.41","2.91","3.03",""
"2015Q1","2.04","2.08","2.91",""
"2015Q2","2.03","2.51","2.93","3.72"
"2015Q3","2.06","2.20","2.75","3.67"
"2015Q4","2.03","2.18","2.93","3.62"
"2016Q1","2.08","2.49","2.89","3.17"
"2016Q2","2.04","2.09","2.85","3.32"
"2016Q3","2.04","2.08","2.76","3.95"
"2016Q4","2.03","2.54","2.94","3.90"
"2017Q1","2.06","2.44","2.92","3.83"
"2017Q2","2.05","2.20","2.76","3.59"
"2017Q3","2.01","2.08","2.75","3.96"
"2017Q4","2.03","2.23","2.83","3.62"
"2018Q1","2.43","2.71","3.13","4.09"
"2018Q2","2.59","2.89","3.32","4.26"
"2018Q3","2.45","2.93","3.01","3.94"
"2018Q4","2.27","2.54","2.98","3.93"
"2019Q1","2.34","2.64","2.99","3.97"
"2019Q2","2.10","2.57","2.97","3.82"
"2019Q3","2.01","2.42","2.87","3.91"
"2019Q4","2.07","2.23","2.91","3.57"
"2020Q1","2.10","2.49","2.94","3.92"
"2020Q2","2.04","2.75","3.01","3.25"
"2020Q3","2.03","2.22","2.95","3.55"
"2020Q4","2.02","2.86","3.00","3.12"
"2021Q1","2.01","2.10","2.99","3.73"
"2021Q2","2.21","3.07","3.00","3.11"
"2021Q3","3.01","3.72","3.06","3.09"
"2021Q4","4.10","4.89","4.12","3.50"
"2022Q1","5.03","5.07","4.62","3.23"
"2022Q2","6.06","6.82","5.02","4.00"
"2022Q3","7.96","7.11","5.22","3.44"
"2022Q4","7.94","7.18","5.14","3.10"
"2023Q1","7.12","6.03","4.27","2.92"
"2023Q2","7.02","5.09","3.93","2.89"
"2023Q3","6.60","5.03","4.04","2.75"
"2023Q4","5.90","4.91","3.94","2.62"
