﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"At announcement, yields of short- to medium-term Government of Canada bonds (1 to 5 years) fell more than those of long-term bonds"

"DESCRIPTION"
"Last observation: August 31, 2021"
""
"Note: The bars above the horizontal axis show the cumulative amount of each Government of Canada (GoC) security purchased (expressed as a percentage of that bond outstanding) under the Government of Canada Bond Purchase Program (GBPP) between April 1, 2020 and August 31, 2021. The GoC bonds are indexed by their remaining maturity at the time of the announcement depicted on the horizontal axis. The bars below the horizontal axis show the change in intraday GoC yields on March 27, 2020 from market open to 10 a.m. ISIN stands for International Securities Identification Number."
""
"Sources: Bloomberg Finance L.P. and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=223153"

"SERIES"
"id","label","description"
"SAN_GUIL_20210923_C3_S1","rem_mat",""
"SAN_GUIL_20210923_C3_S2","Yield change (07:00 to 10:00) on March 27, 2020",""
"SAN_GUIL_20210923_C3_S3","Total GBPP purchases as percent of outstanding by ISIN as of August 31, 2021",""

"OBSERVATIONS"
"k","SAN_GUIL_20210923_C3_S1","SAN_GUIL_20210923_C3_S2","SAN_GUIL_20210923_C3_S3"
"1","1.10","-17.00","28.64"
"2","1.18","-17.00","21.78"
"3","1.35","-17.00","28.62"
"4","1.43","-16.00","11.35"
"5","1.60","-14.00","35.28"
"6","1.85","-13.00","45.15"
"7","1.93","-15.00","21.21"
"8","2.10","-15.00","50.01"
"9","2.18","-15.00","5.95"
"10","2.18","-16.00","4.72"
"11","2.43","-15.00","13.34"
"12","2.93","-15.00","30.65"
"13","3.18","-14.00","17.91"
"14","3.18","-14.00","20.61"
"15","3.43","-14.00","44.65"
"16","3.93","-12.00","38.79"
"17","4.18","-11.00","20.65"
"18","4.44","-11.00","34.93"
"19","4.93","-11.00","54.01"
"20","5.18","-11.00","12.40"
"21","5.18","-11.00","23.73"
"22","6.18","-10.00","41.08"
"23","7.18","-7.00","37.34"
"24","7.18","-7.00","40.10"
"25","8.19","-7.00","44.84"
"26","9.19","-6.00","24.39"
"27","9.19","-6.00","47.49"
"28","10.19","-6.00","25.62"
"29","13.19","-4.00","26.18"
"30","17.19","-2.00","49.82"
"31","21.19","0.00","39.74"
"32","25.70","1.00","35.16"
"33","28.70","1.00","26.64"
"34","31.70","1.00","20.86"
