﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXZARCAD"
"2019-08-14","0.08661"
"2019-08-15","0.08727"
"2019-08-16","0.08714"
"2019-08-19","0.08627"
"2019-08-20","0.08677"
"2019-08-21","0.08737"
"2019-08-22","0.08739"
"2019-08-23","0.08737"
"2019-08-26","0.08704"
"2019-08-27","0.08655"
"2019-08-28","0.08656"
"2019-08-29","0.08693"
"2019-08-30","0.08741"
"2019-09-03","0.08823"
"2019-09-04","0.08946"
"2019-09-05","0.08901"
"2019-09-06","0.08924"
"2019-09-09","0.08926"
"2019-09-10","0.08965"
"2019-09-11","0.08956"
"2019-09-12","0.09049"
"2019-09-13","0.09114"
"2019-09-16","0.09041"
"2019-09-17","0.08990"
"2019-09-18","0.09065"
"2019-09-19","0.09009"
"2019-09-20","0.08895"
"2019-09-23","0.08920"
"2019-09-24","0.08895"
"2019-09-25","0.08839"
"2019-09-26","0.08838"
"2019-09-27","0.08759"
"2019-09-30","0.08731"
"2019-10-01","0.08644"
"2019-10-02","0.08711"
"2019-10-03","0.08797"
"2019-10-04","0.08843"
"2019-10-07","0.08781"
"2019-10-08","0.08723"
"2019-10-09","0.08780"
"2019-10-10","0.08818"
"2019-10-11","0.08927"
"2019-10-15","0.08882"
"2019-10-16","0.08832"
"2019-10-17","0.08870"
"2019-10-18","0.08884"
"2019-10-21","0.08874"
"2019-10-22","0.08954"
"2019-10-23","0.08941"
"2019-10-24","0.08922"
"2019-10-25","0.08943"
"2019-10-28","0.08980"
"2019-10-29","0.08946"
"2019-10-30","0.08779"
"2019-10-31","0.08709"
"2019-11-01","0.08737"
"2019-11-04","0.08897"
"2019-11-05","0.08904"
"2019-11-06","0.08889"
"2019-11-07","0.08944"
"2019-11-08","0.08923"
"2019-11-12","0.08874"
"2019-11-13","0.08869"
"2019-11-14","0.08938"
