﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXZARCAD"
"2021-03-19","0.08493"
"2021-03-22","0.08504"
"2021-03-23","0.08498"
"2021-03-24","0.08449"
"2021-03-25","0.08391"
"2021-03-26","0.08380"
"2021-03-29","0.08429"
"2021-03-30","0.08467"
"2021-03-31","0.08518"
"2021-04-01","0.08580"
"2021-04-05","0.08605"
"2021-04-06","0.08644"
"2021-04-07","0.08674"
"2021-04-08","0.08668"
"2021-04-09","0.08592"
"2021-04-12","0.08611"
"2021-04-13","0.08624"
"2021-04-14","0.08692"
"2021-04-15","0.08831"
"2021-04-16","0.08739"
"2021-04-19","0.08790"
"2021-04-20","0.08792"
"2021-04-21","0.08785"
"2021-04-22","0.08738"
"2021-04-23","0.08750"
"2021-04-26","0.08700"
"2021-04-27","0.08635"
"2021-04-28","0.08653"
"2021-04-29","0.08592"
"2021-04-30","0.08493"
"2021-05-03","0.08521"
"2021-05-04","0.08504"
"2021-05-05","0.08532"
"2021-05-06","0.08572"
"2021-05-07","0.08623"
"2021-05-10","0.08619"
"2021-05-11","0.08641"
"2021-05-12","0.08603"
"2021-05-13","0.08603"
"2021-05-14","0.08578"
"2021-05-17","0.08555"
"2021-05-18","0.08611"
"2021-05-19","0.08609"
"2021-05-20","0.08622"
"2021-05-21","0.08648"
"2021-05-25","0.08704"
"2021-05-26","0.08784"
"2021-05-27","0.08773"
"2021-05-28","0.08768"
"2021-05-31","0.08782"
"2021-06-01","0.08750"
"2021-06-02","0.08862"
"2021-06-03","0.08881"
"2021-06-04","0.08966"
"2021-06-07","0.08932"
"2021-06-08","0.08917"
"2021-06-09","0.08852"
"2021-06-10","0.08885"
"2021-06-11","0.08865"
"2021-06-14","0.08822"
"2021-06-15","0.08832"
"2021-06-16","0.08843"
"2021-06-17","0.08755"
"2021-06-18","0.08698"
"2021-06-21","0.08690"
