﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXZARCAD"
"2020-09-25","0.07817"
"2020-09-28","0.07827"
"2020-09-29","0.07905"
"2020-09-30","0.07969"
"2020-10-01","0.07987"
"2020-10-02","0.08055"
"2020-10-05","0.08025"
"2020-10-06","0.08012"
"2020-10-07","0.07976"
"2020-10-08","0.07964"
"2020-10-09","0.07986"
"2020-10-13","0.07962"
"2020-10-14","0.07957"
"2020-10-15","0.07938"
"2020-10-16","0.07977"
"2020-10-19","0.07987"
"2020-10-20","0.07973"
"2020-10-21","0.08049"
"2020-10-22","0.08091"
"2020-10-23","0.08106"
"2020-10-26","0.08133"
"2020-10-27","0.08161"
"2020-10-28","0.08125"
"2020-10-29","0.08140"
"2020-10-30","0.08186"
"2020-11-02","0.08157"
"2020-11-03","0.08179"
"2020-11-04","0.08247"
"2020-11-05","0.08270"
"2020-11-06","0.08323"
"2020-11-09","0.08446"
"2020-11-10","0.08340"
"2020-11-12","0.08402"
"2020-11-13","0.08454"
"2020-11-16","0.08525"
"2020-11-17","0.08496"
"2020-11-18","0.08468"
"2020-11-19","0.08459"
"2020-11-20","0.08526"
"2020-11-23","0.08491"
"2020-11-24","0.08536"
"2020-11-25","0.08552"
"2020-11-26","0.08550"
"2020-11-27","0.08510"
"2020-11-30","0.08407"
"2020-12-01","0.08485"
"2020-12-02","0.08428"
"2020-12-03","0.08476"
"2020-12-04","0.08432"
"2020-12-07","0.08451"
"2020-12-08","0.08535"
"2020-12-09","0.08555"
"2020-12-10","0.08471"
"2020-12-11","0.08440"
"2020-12-14","0.08489"
"2020-12-15","0.08524"
"2020-12-16","0.08583"
"2020-12-17","0.08667"
"2020-12-18","0.08775"
"2020-12-21","0.08775"
"2020-12-22","0.08809"
"2020-12-23","0.08812"
"2020-12-24","0.08777"
"2020-12-29","0.08715"
"2020-12-30","0.08724"
"2020-12-31","0.08679"
"2021-01-04","0.08693"
"2021-01-05","0.08471"
"2021-01-06","0.08421"
"2021-01-07","0.08245"
"2021-01-08","0.08299"
"2021-01-11","0.08232"
"2021-01-12","0.08306"
"2021-01-13","0.08331"
"2021-01-14","0.08371"
"2021-01-15","0.08366"
"2021-01-18","0.08391"
"2021-01-19","0.08508"
"2021-01-20","0.08489"
"2021-01-21","0.08476"
"2021-01-22","0.08427"
"2021-01-25","0.08368"
"2021-01-26","0.08416"
"2021-01-27","0.08390"
"2021-01-28","0.08474"
"2021-01-29","0.08462"
"2021-02-01","0.08525"
"2021-02-02","0.08552"
"2021-02-03","0.08549"
"2021-02-04","0.08528"
"2021-02-05","0.08585"
"2021-02-08","0.08568"
"2021-02-09","0.08613"
"2021-02-10","0.08622"
"2021-02-11","0.08669"
"2021-02-12","0.08717"
"2021-02-16","0.08662"
"2021-02-17","0.08650"
"2021-02-18","0.08683"
"2021-02-19","0.08598"
"2021-02-22","0.08563"
"2021-02-23","0.08631"
"2021-02-24","0.08624"
"2021-02-25","0.08416"
"2021-02-26","0.08403"
"2021-03-01","0.08451"
"2021-03-02","0.08421"
"2021-03-03","0.08406"
"2021-03-04","0.08335"
"2021-03-05","0.08251"
"2021-03-08","0.08172"
"2021-03-09","0.08233"
"2021-03-10","0.08354"
"2021-03-11","0.08443"
"2021-03-12","0.08355"
"2021-03-15","0.08372"
"2021-03-16","0.08382"
"2021-03-17","0.08401"
"2021-03-18","0.08437"
"2021-03-19","0.08493"
"2021-03-22","0.08504"
"2021-03-23","0.08498"
"2021-03-24","0.08449"
"2021-03-25","0.08391"
"2021-03-26","0.08380"
"2021-03-29","0.08429"
"2021-03-30","0.08467"
"2021-03-31","0.08518"
"2021-04-01","0.08580"
"2021-04-05","0.08605"
"2021-04-06","0.08644"
"2021-04-07","0.08674"
"2021-04-08","0.08668"
"2021-04-09","0.08592"
"2021-04-12","0.08611"
"2021-04-13","0.08624"
"2021-04-14","0.08692"
"2021-04-15","0.08831"
"2021-04-16","0.08739"
"2021-04-19","0.08790"
"2021-04-20","0.08792"
"2021-04-21","0.08785"
"2021-04-22","0.08738"
"2021-04-23","0.08750"
"2021-04-26","0.08700"
"2021-04-27","0.08635"
"2021-04-28","0.08653"
"2021-04-29","0.08592"
"2021-04-30","0.08493"
"2021-05-03","0.08521"
"2021-05-04","0.08504"
"2021-05-05","0.08532"
"2021-05-06","0.08572"
"2021-05-07","0.08623"
"2021-05-10","0.08619"
"2021-05-11","0.08641"
"2021-05-12","0.08603"
"2021-05-13","0.08603"
"2021-05-14","0.08578"
"2021-05-17","0.08555"
"2021-05-18","0.08611"
"2021-05-19","0.08609"
"2021-05-20","0.08622"
"2021-05-21","0.08648"
"2021-05-25","0.08704"
"2021-05-26","0.08784"
"2021-05-27","0.08773"
"2021-05-28","0.08768"
"2021-05-31","0.08782"
"2021-06-01","0.08750"
"2021-06-02","0.08862"
"2021-06-03","0.08881"
"2021-06-04","0.08966"
"2021-06-07","0.08932"
"2021-06-08","0.08917"
"2021-06-09","0.08852"
"2021-06-10","0.08885"
"2021-06-11","0.08865"
"2021-06-14","0.08822"
"2021-06-15","0.08832"
"2021-06-16","0.08843"
"2021-06-17","0.08755"
"2021-06-18","0.08698"
"2021-06-21","0.08690"
"2021-06-22","0.08635"
"2021-06-23","0.08654"
"2021-06-24","0.08666"
"2021-06-25","0.08714"
"2021-06-28","0.08665"
"2021-06-29","0.08633"
"2021-06-30","0.08674"
"2021-07-02","0.08642"
"2021-07-05","0.08663"
"2021-07-06","0.08679"
"2021-07-07","0.08710"
"2021-07-08","0.08749"
"2021-07-09","0.08756"
"2021-07-12","0.08650"
"2021-07-13","0.08541"
"2021-07-14","0.08584"
"2021-07-15","0.08632"
"2021-07-16","0.08741"
"2021-07-19","0.08775"
"2021-07-20","0.08702"
"2021-07-21","0.08619"
"2021-07-22","0.08563"
"2021-07-23","0.08494"
"2021-07-26","0.08473"
"2021-07-27","0.08492"
"2021-07-28","0.08479"
"2021-07-29","0.08548"
"2021-07-30","0.08532"
"2021-08-03","0.08745"
"2021-08-04","0.08750"
"2021-08-05","0.08685"
"2021-08-06","0.08592"
"2021-08-09","0.08540"
"2021-08-10","0.08465"
"2021-08-11","0.08523"
"2021-08-12","0.08477"
"2021-08-13","0.08489"
"2021-08-16","0.08493"
"2021-08-17","0.08473"
"2021-08-18","0.08455"
"2021-08-19","0.08425"
"2021-08-20","0.08392"
"2021-08-23","0.08366"
"2021-08-24","0.08393"
"2021-08-25","0.08431"
"2021-08-26","0.08475"
"2021-08-27","0.08546"
"2021-08-30","0.08606"
"2021-08-31","0.08687"
"2021-09-01","0.08754"
"2021-09-02","0.08717"
"2021-09-03","0.08757"
"2021-09-07","0.08820"
"2021-09-08","0.08909"
"2021-09-09","0.08934"
"2021-09-10","0.08922"
"2021-09-13","0.08940"
"2021-09-14","0.08865"
"2021-09-15","0.08783"
"2021-09-16","0.08692"
"2021-09-17","0.08648"
"2021-09-20","0.08668"
"2021-09-21","0.08626"
"2021-09-22","0.08641"
"2021-09-23","0.08610"
"2021-09-24","0.08473"
"2021-09-27","0.08437"
