﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXZARCAD"
"2022-06-07","0.08166"
"2022-06-08","0.08199"
"2022-06-09","0.08204"
"2022-06-10","0.08075"
"2022-06-13","0.07990"
"2022-06-14","0.08059"
"2022-06-15","0.08098"
"2022-06-16","0.08079"
"2022-06-17","0.08152"
"2022-06-20","0.08101"
"2022-06-21","0.08133"
"2022-06-22","0.08133"
"2022-06-23","0.08121"
"2022-06-24","0.08171"
"2022-06-27","0.08127"
"2022-06-28","0.08017"
"2022-06-29","0.07942"
"2022-06-30","0.07886"
"2022-07-04","0.07877"
"2022-07-05","0.07878"
"2022-07-06","0.07773"
"2022-07-07","0.07759"
"2022-07-08","0.07684"
"2022-07-11","0.07620"
"2022-07-12","0.07653"
"2022-07-13","0.07659"
"2022-07-14","0.07645"
"2022-07-15","0.07624"
"2022-07-18","0.07570"
"2022-07-19","0.07562"
"2022-07-20","0.07528"
"2022-07-21","0.07550"
"2022-07-22","0.07647"
"2022-07-25","0.07660"
"2022-07-26","0.07617"
"2022-07-27","0.07650"
"2022-07-28","0.07742"
"2022-07-29","0.07719"
"2022-08-02","0.07715"
"2022-08-03","0.07644"
"2022-08-04","0.07709"
"2022-08-05","0.07703"
"2022-08-08","0.07736"
"2022-08-09","0.07753"
"2022-08-10","0.07883"
"2022-08-11","0.07869"
"2022-08-12","0.07880"
"2022-08-15","0.07863"
"2022-08-16","0.07839"
"2022-08-17","0.07754"
"2022-08-18","0.07687"
"2022-08-19","0.07638"
"2022-08-22","0.07658"
"2022-08-23","0.07626"
"2022-08-24","0.07650"
"2022-08-25","0.07707"
"2022-08-26","0.07717"
"2022-08-29","0.07723"
"2022-08-30","0.07721"
"2022-08-31","0.07678"
"2022-09-01","0.07632"
"2022-09-02","0.07599"
"2022-09-06","0.07602"
"2022-09-07","0.07594"
"2022-09-08","0.07502"
"2022-09-09","0.07536"
"2022-09-12","0.07588"
"2022-09-13","0.07550"
"2022-09-14","0.07540"
"2022-09-15","0.07527"
"2022-09-16","0.07523"
"2022-09-19","0.07502"
"2022-09-20","0.07526"
"2022-09-21","0.07577"
"2022-09-22","0.07663"
"2022-09-23","0.07573"
"2022-09-26","0.07592"
"2022-09-27","0.07633"
"2022-09-28","0.07628"
"2022-09-29","0.07613"
"2022-10-03","0.07636"
"2022-10-04","0.07684"
"2022-10-05","0.07656"
"2022-10-06","0.07658"
"2022-10-07","0.07574"
"2022-10-11","0.07610"
"2022-10-12","0.07547"
"2022-10-13","0.07537"
"2022-10-14","0.07585"
"2022-10-17","0.07608"
"2022-10-18","0.07591"
"2022-10-19","0.07537"
"2022-10-20","0.07516"
"2022-10-21","0.07525"
"2022-10-24","0.07453"
"2022-10-25","0.07469"
"2022-10-26","0.07548"
"2022-10-27","0.07545"
