﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXZARCAD"
"2021-04-23","0.08750"
"2021-04-26","0.08700"
"2021-04-27","0.08635"
"2021-04-28","0.08653"
"2021-04-29","0.08592"
"2021-04-30","0.08493"
"2021-05-03","0.08521"
"2021-05-04","0.08504"
"2021-05-05","0.08532"
"2021-05-06","0.08572"
"2021-05-07","0.08623"
"2021-05-10","0.08619"
"2021-05-11","0.08641"
"2021-05-12","0.08603"
"2021-05-13","0.08603"
"2021-05-14","0.08578"
"2021-05-17","0.08555"
"2021-05-18","0.08611"
"2021-05-19","0.08609"
"2021-05-20","0.08622"
"2021-05-21","0.08648"
"2021-05-25","0.08704"
"2021-05-26","0.08784"
"2021-05-27","0.08773"
"2021-05-28","0.08768"
"2021-05-31","0.08782"
"2021-06-01","0.08750"
"2021-06-02","0.08862"
"2021-06-03","0.08881"
"2021-06-04","0.08966"
"2021-06-07","0.08932"
"2021-06-08","0.08917"
"2021-06-09","0.08852"
"2021-06-10","0.08885"
"2021-06-11","0.08865"
"2021-06-14","0.08822"
"2021-06-15","0.08832"
"2021-06-16","0.08843"
"2021-06-17","0.08755"
"2021-06-18","0.08698"
"2021-06-21","0.08690"
"2021-06-22","0.08635"
"2021-06-23","0.08654"
"2021-06-24","0.08666"
"2021-06-25","0.08714"
"2021-06-28","0.08665"
"2021-06-29","0.08633"
"2021-06-30","0.08674"
"2021-07-02","0.08642"
"2021-07-05","0.08663"
"2021-07-06","0.08679"
"2021-07-07","0.08710"
"2021-07-08","0.08749"
"2021-07-09","0.08756"
"2021-07-12","0.08650"
"2021-07-13","0.08541"
"2021-07-14","0.08584"
"2021-07-15","0.08632"
"2021-07-16","0.08741"
"2021-07-19","0.08775"
"2021-07-20","0.08702"
"2021-07-21","0.08619"
"2021-07-22","0.08563"
"2021-07-23","0.08494"
"2021-07-26","0.08473"
