﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXZARCAD"
"2021-09-03","0.08757"
"2021-09-07","0.08820"
"2021-09-08","0.08909"
"2021-09-09","0.08934"
"2021-09-10","0.08922"
"2021-09-13","0.08940"
"2021-09-14","0.08865"
"2021-09-15","0.08783"
"2021-09-16","0.08692"
"2021-09-17","0.08648"
"2021-09-20","0.08668"
"2021-09-21","0.08626"
"2021-09-22","0.08641"
"2021-09-23","0.08610"
"2021-09-24","0.08473"
"2021-09-27","0.08437"
"2021-09-28","0.08391"
"2021-09-29","0.08403"
"2021-10-01","0.08498"
"2021-10-04","0.08381"
"2021-10-05","0.08377"
"2021-10-06","0.08374"
"2021-10-07","0.08419"
"2021-10-08","0.08368"
"2021-10-12","0.08329"
"2021-10-13","0.08392"
"2021-10-14","0.08365"
"2021-10-15","0.08450"
"2021-10-18","0.08420"
"2021-10-19","0.08495"
"2021-10-20","0.08548"
"2021-10-21","0.08457"
"2021-10-22","0.08367"
"2021-10-25","0.08406"
"2021-10-26","0.08350"
"2021-10-27","0.08228"
"2021-10-28","0.08165"
"2021-10-29","0.08119"
"2021-11-01","0.08039"
"2021-11-02","0.08039"
"2021-11-03","0.08048"
"2021-11-04","0.08180"
"2021-11-05","0.08236"
"2021-11-08","0.08333"
"2021-11-09","0.08276"
"2021-11-10","0.08119"
"2021-11-12","0.08210"
"2021-11-15","0.08215"
"2021-11-16","0.08114"
"2021-11-17","0.08124"
"2021-11-18","0.08065"
"2021-11-19","0.08039"
"2021-11-22","0.08025"
"2021-11-23","0.08015"
"2021-11-24","0.07966"
"2021-11-25","0.07957"
"2021-11-26","0.07866"
"2021-11-29","0.07893"
"2021-11-30","0.08008"
"2021-12-01","0.08034"
"2021-12-02","0.08057"
"2021-12-03","0.07984"
