﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BOS_2017Q4_PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","BOS_2017Q4_PC1"
"2001Q1","0.52"
"2001Q2","-2.51"
"2001Q3","-3.63"
"2001Q4","-5.00"
"2002Q1","-2.95"
"2002Q2","0.74"
"2002Q3","0.53"
"2002Q4","-0.63"
"2003Q1","-0.74"
"2003Q2","-1.92"
"2003Q3","-0.46"
"2003Q4","-0.82"
"2004Q1","-0.76"
"2004Q2","0.98"
"2004Q3","1.18"
"2004Q4","0.49"
"2005Q1","1.35"
"2005Q2","1.11"
"2005Q3","3.10"
"2005Q4","2.92"
"2006Q1","2.41"
"2006Q2","2.02"
"2006Q3","1.39"
"2006Q4","1.28"
"2007Q1","2.24"
"2007Q2","1.33"
"2007Q3","0.42"
"2007Q4","0.59"
"2008Q1","0.17"
"2008Q2","1.67"
"2008Q3","-0.87"
"2008Q4","-7.36"
"2009Q1","-6.56"
"2009Q2","-4.44"
"2009Q3","-2.53"
"2009Q4","-1.16"
"2010Q1","-0.14"
"2010Q2","1.14"
"2010Q3","1.54"
"2010Q4","1.96"
"2011Q1","1.83"
"2011Q2","3.33"
"2011Q3","0.89"
"2011Q4","1.07"
"2012Q1","1.62"
"2012Q2","1.68"
"2012Q3","0.26"
"2012Q4","-0.25"
"2013Q1","-1.10"
"2013Q2","-0.07"
"2013Q3","0.35"
"2013Q4","0.71"
"2014Q1","2.02"
"2014Q2","0.13"
"2014Q3","1.37"
"2014Q4","-0.50"
"2015Q1","-0.67"
"2015Q2","-1.23"
"2015Q3","-1.13"
"2015Q4","-2.88"
"2016Q1","-1.43"
"2016Q2","-1.62"
"2016Q3","-0.78"
"2016Q4","1.03"
"2017Q1","0.68"
"2017Q2","2.77"
"2017Q3","0.83"
"2017Q4","2.49"
