﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36936","Total liabilities and shareholders' equity",""
"V36937","Total foreign currency liabilities and shareholders' equity",""
"V36938","Total Canadian dollar liabilities and shareholders' equity",""
"V36939","Total deposits","Canadian dollar liabilities"
"V36945","Total","Canadian dollar liabilities - Personal deposits - Fixed term"
"V36956","Other liabilities","Canadian dollar liabilities"
"V36960","Common","Canadian dollar shareholders' equity - Capital stock"
"V36961","Preferred","Canadian dollar shareholders' equity - Capital stock"
"V36962","Contributed surplus","Canadian dollar shareholders' equity"
"V36964","Retained earnings","Canadian dollar shareholders' equity"
"V36965","Advances from Bank of Canada","Canadian dollar liabilities"
"V36968","Subordinated debt","Canadian dollar liabilities"
"V36971","Bankers' acceptances","Canadian dollar liabilities"
"V36972","Liabilities of subsidiaries other than deposits","Canadian dollar liabilities"
"V41598372","Accumulated other comprehensive income (loss)","Canadian dollar shareholders' equity"
"V53006715","Total","Canadian dollar liabilities - Personal deposits - Demand and notice"
"V53006716","Of which: tax-sheltered","Canadian dollar liabilities - Personal deposits - Demand and notice"
"V53006717","Of which: tax-sheltered","Canadian dollar liabilities - Personal deposits - Fixed term"
"V53006718","Total","Canadian dollar liabilities - Personal deposits"
"V53006719","Demand and notice","Canadian dollar liabilities - Non-personal deposits"
"V53006720","Fixed term","Canadian dollar liabilities - Non-personal deposits"
"V53006721","Total","Canadian dollar liabilities - Non-personal deposits"
"V53006722","Federal and provincial deposits","Canadian dollar liabilities"
"V53843372","Non-controlling interest in subsidiaries (IFRS)","Canadian dollar shareholders' equity"

"OBSERVATIONS"
"date","V36936","V36937","V36938","V36939","V36945","V36956","V36960","V36961","V36962","V36964","V36965","V36968","V36971","V36972","V41598372","V53006715","V53006716","V53006717","V53006718","V53006719","V53006720","V53006721","V53006722","V53843372"
"2000-02-01","1473626","601131","872494","569145","230681","164087","19951","7762","252","39956","955","16637","51693","1232","","123942","","78307","354623","91659","112427","204086","10436",""
"2000-03-01","1473949","597664","876285","581700","233365","155868","19923","7762","252","39921","589","16637","50693","1198","","124098","","79552","357462","93606","119044","212650","11588",""
"2000-04-01","1481945","613170","868775","578206","233125","149154","20053","8051","252","40943","952","17387","50821","770","","127495","","79450","360620","97167","113582","210749","6837",""
"2000-05-01","1486810","626606","860204","582481","233595","136942","20104","8051","252","40869","541","17389","50643","746","","123725","","79334","357320","97032","115660","212693","12467",""
"2000-06-01","1477264","613682","863582","580034","234379","142079","20112","7906","252","40691","532","18039","50886","658","","124638","","79312","359017","98163","111510","209673","11344",""
"2000-07-01","1482594","610940","871653","584514","235414","141110","20449","8092","252","42197","330","18519","52474","660","","122919","","79654","358333","98058","120954","219011","7170",""
"2000-08-01","1493343","587020","906323","597162","235385","162125","20548","8092","252","42182","423","19193","52454","835","","124510","","79543","359896","99013","128196","227209","10058",""
"2000-09-01","1508648","625711","882937","598134","235444","139122","20572","8092","252","42169","310","19208","51163","841","","123959","","79423","359403","101698","131481","233179","5551",""
"2000-10-01","1503000","625935","877065","597009","236393","130415","20581","7899","252","43518","298","19228","53628","804","","123424","","79350","359817","103001","124914","227916","9276",""
"2000-11-01","1545111","647896","897216","606115","237270","142536","21436","7899","252","42445","1004","19253","52035","843","","124565","","79342","361836","103345","127620","230964","13315",""
"2000-12-01","1550015","654244","895772","593743","237722","153294","22014","8049","252","42399","867","19135","51517","700","","125665","","79096","363387","104345","118892","223236","7119",""
"2001-01-01","1570573","658901","911673","596802","238620","162269","22256","8449","252","43432","235","19886","53660","597","","125516","","79156","364135","101095","120485","221579","11087",""
