﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","PC1"
"2003Q3","-0.57"
"2003Q4","-0.70"
"2004Q1","-0.60"
"2004Q2","0.75"
"2004Q3","0.88"
"2004Q4","0.60"
"2005Q1","1.12"
"2005Q2","0.72"
"2005Q3","2.46"
"2005Q4","2.56"
"2006Q1","2.12"
"2006Q2","1.45"
"2006Q3","1.31"
"2006Q4","0.82"
"2007Q1","1.55"
"2007Q2","0.85"
"2007Q3","0.34"
"2007Q4","0.02"
"2008Q1","-0.38"
"2008Q2","0.82"
"2008Q3","-0.89"
"2008Q4","-6.86"
"2009Q1","-6.69"
"2009Q2","-5.05"
"2009Q3","-3.40"
"2009Q4","-1.90"
"2010Q1","-0.86"
"2010Q2","-0.10"
"2010Q3","0.53"
"2010Q4","0.68"
"2011Q1","0.64"
"2011Q2","2.25"
"2011Q3","0.20"
"2011Q4","0.42"
"2012Q1","1.12"
"2012Q2","1.10"
"2012Q3","-0.16"
"2012Q4","-0.54"
"2013Q1","-1.40"
"2013Q2","-0.61"
"2013Q3","-0.19"
"2013Q4","0.00"
"2014Q1","0.84"
"2014Q2","-0.22"
"2014Q3","0.60"
"2014Q4","-1.22"
"2015Q1","-1.48"
"2015Q2","-1.50"
"2015Q3","-1.63"
"2015Q4","-3.09"
"2016Q1","-1.75"
"2016Q2","-2.24"
"2016Q3","-1.14"
"2016Q4","0.34"
"2017Q1","0.20"
"2017Q2","2.16"
"2017Q3","0.82"
"2017Q4","1.52"
