﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected probabilities of losing, leaving and finding a job by marginalized group"

"DESCRIPTION"
"Expected probabilities of losing, leaving and finding a job by marginalized group"

"LINK"
"https://www.bankofcanada.ca/?p=217927"

"SERIES"
"id","label","description"
"CES_C4F_LOSE_JOB_MINORITIES","Probability of losing job in the next 12 months, visible minorities","Probability of losing job in the next 12 months, visible minorities"
"CES_C4F_LEAVE_JOB_MINORITIES","Probability of leaving job voluntarily in the next 12 months, visible minorities","Probability of leaving job voluntarily in the next 12 months, visible minorities"
"CES_C4F_FIND_JOB_MINORITIES","Probability of finding job in the next 3 months if main job lost this month, right scale, visible minorities","Probability of finding job in the next 3 months if main job lost this month, right scale, visible minorities"
"CES_C4F_LOSE_JOB_DISABILITY","Probability of losing job in the next 12 months, people with disabilities","Probability of losing job in the next 12 months, people with disabilities"
"CES_C4F_LEAVE_JOB_DISABILITY","Probability of leaving job voluntarily in the next 12 months, people with disabilities","Probability of leaving job voluntarily in the next 12 months, people with disabilities"
"CES_C4F_FIND_JOB_DISABILITY","Probability of finding job in the next 3 months if main job lost this month, right scale, people with disabilities","Probability of finding job in the next 3 months if main job lost this month, right scale, people with disabilities"
"CES_C4F_LOSE_JOB_INDIGENOUS","Probability of losing job in the next 12 months, Indigenous people","Probability of losing job in the next 12 months, Indigenous people"
"CES_C4F_LEAVE_JOB_INDIGENOUS","Probability of leaving job voluntarily in the next 12 months, Indigenous people","Probability of leaving job voluntarily in the next 12 months, Indigenous people"
"CES_C4F_FIND_JOB_INDIGENOUS","Probability of finding job in the next 3 months if main job lost this month, right scale, Indigenous people","Probability of finding job in the next 3 months if main job lost this month, right scale, Indigenous people"
"CES_C4_LOSE_JOB","Probability of losing job in the next 12 months (left scale)","Probability of losing job: What do you think is the percent chance that you will lose your job during the next 12 months? Probability of leaving job voluntarily: What do you think is the percent chance that you will leave your job voluntarily during the next 12 months? Probability of finding job: Suppose you were to lose your job. What do you think is the percent chance that within the following 3 months you would find a job that you would accept?"
"CES_C4_LEAVE_JOB","Probability of leaving job voluntarily in the next 12 months (left scale)","Probability of losing job: What do you think is the percent chance that you will lose your job during the next 12 months? Probability of leaving job voluntarily: What do you think is the percent chance that you will leave your job voluntarily during the next 12 months? Probability of finding job: Suppose you were to lose your job. What do you think is the percent chance that within the following 3 months you would find a job that you would accept?"
"CES_C4_FIND_JOB","Probability of finding job in the next 3 months if lost main job this month (right scale)","Probability of losing job: What do you think is the percent chance that you will lose your job during the next 12 months? Probability of leaving job voluntarily: What do you think is the percent chance that you will leave your job voluntarily during the next 12 months? Probability of finding job: Suppose you were to lose your job. What do you think is the percent chance that within the following 3 months you would find a job that you would accept?"

"OBSERVATIONS"
"date","CES_C4F_LOSE_JOB_MINORITIES","CES_C4F_LEAVE_JOB_MINORITIES","CES_C4F_FIND_JOB_MINORITIES","CES_C4F_LOSE_JOB_DISABILITY","CES_C4F_LEAVE_JOB_DISABILITY","CES_C4F_FIND_JOB_DISABILITY","CES_C4F_LOSE_JOB_INDIGENOUS","CES_C4F_LEAVE_JOB_INDIGENOUS","CES_C4F_FIND_JOB_INDIGENOUS","CES_C4_LOSE_JOB","CES_C4_LEAVE_JOB","CES_C4_FIND_JOB"
"2014Q4","","","","","","","","","","5.35","5.50","49.39"
"2015Q1","","","","","","","","","","4.32","4.82","47.49"
"2015Q2","","","","","","","","","","6.45","9.49","35.04"
"2015Q3","","","","","","","","","","5.95","7.75","47.70"
"2015Q4","","","","","","","","","","5.52","5.69","40.72"
"2016Q1","","","","","","","","","","5.73","5.59","40.40"
"2016Q2","","","","","","","","","","5.59","8.77","46.11"
"2016Q3","","","","","","","","","","4.31","9.07","50.24"
"2016Q4","","","","","","","","","","5.10","9.47","50.50"
"2017Q1","","","","","","","","","","5.03","8.69","49.82"
"2017Q2","","","","","","","","","","5.07","9.08","50.56"
"2017Q3","","","","","","","","","","4.72","8.93","50.95"
"2017Q4","","","","","","","","","","4.60","6.11","50.18"
"2018Q1","","","","","","","","","","5.05","10.94","51.87"
"2018Q2","","","","","","","","","","7.10","14.36","51.02"
"2018Q3","","","","","","","","","","9.23","10.93","50.53"
"2018Q4","","","","","","","","","","10.06","16.32","50.55"
"2019Q1","","","","","","","","","","10.07","12.79","50.37"
"2019Q2","","","","","","","","","","9.92","15.04","50.04"
"2019Q3","","","","","","","","","","10.30","15.05","50.04"
"2019Q4","","","","","","","","","","10.39","17.94","50.55"
"2020Q1","","","","","","","","","","9.75","19.02","50.16"
"2020Q2","","","","","","","","","","18.23","10.11","40.64"
"2020Q3","","","","","","","","","","15.27","10.96","48.04"
"2020Q4","","","","","","","","","","15.12","10.55","46.59"
"2021Q1","","","","","","","","","","15.49","15.45","45.65"
"2021Q2","","","","","","","","","","11.95","15.51","48.46"
"2021Q3","30.60","35.04","48.62","41.53","29.44","50.04","47.77","51.32","61.70","12.24","19.15","49.17"
"2021Q4","28.76","32.48","49.08","15.97","24.36","49.47","41.21","34.59","59.81","13.41","19.30","49.69"
"2022Q1","24.69","29.88","49.82","29.41","41.56","51.51","43.68","43.81","55.62","15.17","21.95","50.22"
"2022Q2","19.43","29.07","49.76","26.56","33.47","50.82","50.69","56.61","67.01","11.38","20.47","50.18"
"2022Q3","21.42","38.41","50.50","24.93","29.03","51.66","46.08","48.63","58.65","14.62","25.48","50.59"
"2022Q4","20.84","33.92","50.77","26.00","34.14","59.85","54.28","54.14","74.83","13.93","19.62","50.35"
"2023Q1","35.22","45.07","55.62","35.83","49.03","62.69","70.97","71.03","80.91","10.93","19.46","50.56"
"2023Q2","25.23","41.51","51.40","28.49","39.20","50.88","54.89","59.05","65.48","10.27","19.62","50.05"
"2023Q3","22.52","32.19","49.94","20.41","37.11","50.29","45.22","51.97","54.60","10.61","20.06","49.72"
"2023Q4","20.67","23.96","48.83","10.31","12.88","43.70","15.29","25.36","50.78","10.87","15.87","49.13"
"2024Q1","20.22","24.48","49.08","12.65","24.33","49.09","25.99","45.74","52.64","10.80","19.26","49.44"
