﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"A deterioration in the global economic outlook is increasingly cited as an important risk to the Canadian financial system"

"DESCRIPTION"
"Percentage of respondents who cited a given risk in their top 3"
""
"Note: As part of the question, respondents are asked to write down their top three risks. The responses are grouped into different types of risks."

"SERIES"
"id","label","description"
"WM_FSS_2019SPRING_C3_S00","Cyber incident_Spring 2019",""
"WM_FSS_2019SPRING_C3_S01","Cyber incident_Fall 2018",""
"WM_FSS_2019SPRING_C3_S02","Cyber incident_Spring 2018",""
"WM_FSS_2019SPRING_C3_S03","Deterioration in the global economic outlook_Spring 2019",""
"WM_FSS_2019SPRING_C3_S04","Deterioration in the global economic outlook_Fall 2018",""
"WM_FSS_2019SPRING_C3_S05","Deterioration in the global economic outlook_Spring 2018",""
"WM_FSS_2019SPRING_C3_S06","Drops in residential/commercial property prices_Spring 2019",""
"WM_FSS_2019SPRING_C3_S07","Drops in residential/commercial property prices_Fall 2018",""
"WM_FSS_2019SPRING_C3_S08","Drops in residential/commercial property prices_Spring 2018",""
"WM_FSS_2019SPRING_C3_S09","Increases in defaults in the household/corporate sector_Spring 2019",""
"WM_FSS_2019SPRING_C3_S10","Increases in defaults in the household/corporate sector_Fall 2018",""
"WM_FSS_2019SPRING_C3_S11","Increases in defaults in the household/corporate sector_Spring 2018",""
"WM_FSS_2019SPRING_C3_S12","Disruption of international trade or trade disputes_Spring 2019",""
"WM_FSS_2019SPRING_C3_S13","Disruption of international trade or trade disputes_Fall 2018",""
"WM_FSS_2019SPRING_C3_S14","Disruption of international trade or trade disputes_Spring 2018",""
"WM_FSS_2019SPRING_C3_S15","Disruptions in information technology infrastructures_Spring 2019",""
"WM_FSS_2019SPRING_C3_S16","Disruptions in information technology infrastructures_Fall 2018",""
"WM_FSS_2019SPRING_C3_S17","Disruptions in information technology infrastructures_Spring 2018",""
"WM_FSS_2019SPRING_C3_S18","Geopolitical risk_Spring 2019",""
"WM_FSS_2019SPRING_C3_S19","Geopolitical risk_Fall 2018",""
"WM_FSS_2019SPRING_C3_S20","Geopolitical risk_Spring 2018",""

"OBSERVATIONS"
"date","WM_FSS_2019SPRING_C3_S00","WM_FSS_2019SPRING_C3_S01","WM_FSS_2019SPRING_C3_S02","WM_FSS_2019SPRING_C3_S03","WM_FSS_2019SPRING_C3_S04","WM_FSS_2019SPRING_C3_S05","WM_FSS_2019SPRING_C3_S06","WM_FSS_2019SPRING_C3_S07","WM_FSS_2019SPRING_C3_S08","WM_FSS_2019SPRING_C3_S09","WM_FSS_2019SPRING_C3_S10","WM_FSS_2019SPRING_C3_S11","WM_FSS_2019SPRING_C3_S12","WM_FSS_2019SPRING_C3_S13","WM_FSS_2019SPRING_C3_S14","WM_FSS_2019SPRING_C3_S15","WM_FSS_2019SPRING_C3_S16","WM_FSS_2019SPRING_C3_S17","WM_FSS_2019SPRING_C3_S18","WM_FSS_2019SPRING_C3_S19","WM_FSS_2019SPRING_C3_S20"
"2019-04-30","62.73","52.50","60.00","46.36","37.50","25.26","38.18","20.00","30.00","27.27","20.00","28.42","21.82","7.50","18.95","10.91","5.00","6.32","10.91","30.00","30.00"
