﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"CFNIC_100_1975_AN_TOT","$100 (Scenes of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_1988_AN","$100 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2004_AN","$100 (Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2011_AN","$100 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_TOT_AN_W","Total $100","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_10_1989_AN","$10 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2001_AN","$10 (Original Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2005_AN","$10 (Upgraded Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2013_AN","$10 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2018_AN","$10 (Vertical)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_TOT_AN_W","Total $10","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_20_1991_AN","$20 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2004_AN_TOT","$20 (Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2012_AN_TOT","$20 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2015_AN","$20 (Frontiers series – commemorative)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_TOT_AN_W","Total $20","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_50_1975_AN","$50 (Scenes of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_1988_AN","$50 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2004_AN_TOT","$50 (Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2012_AN","$50 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_TOT_AN_W","Total $50","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_5_1986_AN","$5 (Birds of Canada series)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2002_AN","$5 (Original Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2006_AN","$5 (Upgraded Canadian Journey series)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2013_AN","$5 (Frontiers series)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_TOT_AN_W","Total $5","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_POL_EXCL_AN","Counterfeits seized by police, excluding $1, $2, and $1000 notes",""
"CFNIC_VAL_EXCL_AN","Counterfeit value excluding $1, $2, and $1000 notes (thousands of dollars)",""
"TOTAVGNIC_EXCL_AN","Total average count of notes in circulation (millions), excluding $1, $2, and $1000 notes",""
"TOTCFNIC_EXCL_AN","Number of counterfeits detected in circulation, excluding $1, $2, and $1000 notes",""

"OBSERVATIONS"
"date","CFNIC_100_1975_AN_TOT","CFNIC_100_1988_AN","CFNIC_100_2004_AN","CFNIC_100_2011_AN","CFNIC_100_TOT_AN_W","CFNIC_10_1989_AN","CFNIC_10_2001_AN","CFNIC_10_2005_AN","CFNIC_10_2013_AN","CFNIC_10_2018_AN","CFNIC_10_TOT_AN_W","CFNIC_20_1991_AN","CFNIC_20_2004_AN_TOT","CFNIC_20_2012_AN_TOT","CFNIC_20_2015_AN","CFNIC_20_TOT_AN_W","CFNIC_50_1975_AN","CFNIC_50_1988_AN","CFNIC_50_2004_AN_TOT","CFNIC_50_2012_AN","CFNIC_50_TOT_AN_W","CFNIC_5_1986_AN","CFNIC_5_2002_AN","CFNIC_5_2006_AN","CFNIC_5_2013_AN","CFNIC_5_TOT_AN_W","CFNIC_POL_EXCL_AN","CFNIC_VAL_EXCL_AN","TOTAVGNIC_EXCL_AN","TOTCFNIC_EXCL_AN"
"1988-01-01","","","","","48","","","","","","147","","","","","531","","","","","23","","","","","24","1450","18","657","773"
"1989-01-01","","","","","63","","","","","","114","","","","","544","","","","","301","","","","","33","17","34","684","1055"
"1990-01-01","","","","","1281","","","","","","146","","","","","684","","","","","592","","","","","53","4344","173","710","2756"
"1991-01-01","","","","","1636","","","","","","178","","","","","2883","","","","","1597","","","","","323","4951","305","742","6617"
"1992-01-01","466","12","","","478","56","","","","","56","1","","","","1","465","22","","","487","60","","","","60","7735","575","757","21155"
"1993-01-01","1561","48","","","1609","1508","","","","","1508","","","","","34529","15891","33","","","15924","319","","","","319","18975","1684","765","54296"
"1994-01-01","2278","108","","","2386","4631","","","","","4631","1375","","","","1375","8007","1432","","","9439","462","","","","462","30607","2007","781","79178"
"1995-01-01","616","191","","","807","6068","","","","","6068","682","","","","682","1577","384","","","1961","368","","","","368","6266","1043","782","49331"
"1996-01-01","1683","717","","","2400","38840","","","","","38840","1943","","","","1943","2058","3367","","","5425","947","","","","947","15977","1369","785","70826"
"1997-01-01","1055","4716","","","5771","31724","","","","","31724","21782","","","","21782","340","18787","","","19127","1835","","","","1835","11528","2601","812","95335"
"1998-01-01","5654","21256","","","26910","31347","","","","","31347","34406","","","","34406","1769","15518","","","17287","2019","","","","2019","9086","4760","851","121544"
"1999-01-01","5540","19235","","","24775","22175","","","","","22175","17268","","","","17268","1069","17093","","","18162","4440","","","","4440","16656","4128","916","94492"
"2000-01-01","8461","10076","","","18537","28800","","","","","28800","18213","","","","18213","780","17475","","","18255","4669","","","","4669","10252","3555","947","94132"
"2001-01-01","3602","43045","","","46647","36386","4273","","","","40659","18157","","","","18157","324","4930","","","5254","5299","","","","5299","8120","5980","1002","128857"
"2002-01-01","2443","19852","","","22295","50223","58625","","","","108848","32937","","","","32937","1389","5886","","","7275","14121","648","","","14769","15349","4861","1078","208451"
"2003-01-01","1422","14407","","","15829","15609","44732","","","","60341","21428","","","","21428","402","22646","","","23048","6847","1080","","","7927","54486","12671","1119","443257"
"2004-01-01","14725","16660","45","","31430","9892","112591","","","","122483","351406","82","","","351488","1844","19947","","","21791","6869","6934","","","13803","86713","12945","1175","552691"
"2005-01-01","7958","12751","8335","","29044","4011","160905","19","","","164935","128447","32000","","","160447","2265","15607","11067","","28939","2980","10313","","","13293","19921","9395","1233","402561"
"2006-01-01","5093","6177","4233","","15503","1781","52070","10406","","","64257","88519","80482","","","169001","318","12732","5623","","18673","1315","15472","","","16787","26119","6652","1300","287088"
"2007-01-01","956","3668","2383","","7007","901","10111","2694","","","13706","55070","38019","","","93089","102","8213","1948","","10263","714","15637","62","","16413","2215","3320","1353","141803"
"2008-01-01","1148","3209","42619","","46976","1158","6059","1160","","","8377","25094","11937","","","37031","380","5629","2470","","8479","547","4524","250","","5321","228989","6002","1413","107666"
"2009-01-01","2373","2241","20425","","25039","2513","4319","1444","","","8276","12217","11503","","","23720","112","2634","2905","","5651","626","1886","367","","2879","3518","3380","1482","66711"
"2010-01-01","686","5096","13048","","18830","2953","2373","728","","","6054","5469","16111","","","21580","68","2397","1326","","3791","488","1435","446","","2369","4519","2594","1521","53525"
"2011-01-01","756","8080","10627","1","19464","1433","1992","475","","","3900","3430","21169","","","24599","49","1028","1045","","2122","362","995","261","","1618","6199","2601","1558","52206"
"2012-01-01","188","1542","6305","1","8036","927","1505","460","","","2892","2437","27416","","","29853","111","1059","1144","1","2315","261","486","211","","958","12484","1567","1588","44931"
"2013-01-01","103","4686","6817","345","11951","445","974","538","","","1957","1932","30251","6","","32189","34","370","558","10","972","247","277","197","","721","7526","1922","1666","48354"
"2014-01-01","58","10164","4225","210","14657","353","743","321","2","","1419","1997","41639","250","","43886","16","346","726","114","1202","131","255","234","32","652","13958","2432","1738","62366"
"2015-01-01","446","1809","1338","390","3983","188","568","156","46","","958","952","6838","763","","8553","16","139","245","691","1091","194","1218","185","51","1648","43","645","1842","16420"
"2016-01-01","1432","1460","1071","2094","6057","305","505","351","226","","1387","884","4074","1291","2","6251","19","126","249","2425","2819","38","123","191","436","788","","894","1942","17494"
"2017-01-01","798","356","598","6104","7856","135","492","72","413","","1112","1124","2135","2682","18","5959","146","106","100","5438","5790","31","83","52","1497","1663","","1222","2050","22789"
