﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Input prices"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_INP_PRIMARY","Primary sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_MANUFACT","Manufacturing sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_CITU","CITU sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_TRADE","Trade sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_FIRE","FIRE sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_CPBS","CPBS sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","BOS_INP_PRIMARY","BOS_INP_MANUFACT","BOS_INP_CITU","BOS_INP_TRADE","BOS_INP_FIRE","BOS_INP_CPBS"
"2004Q1","-26.26","-10.18","-16.45","-3.69","-11.99","1.25"
"2004Q2","-9.00","-15.62","-12.58","11.46","9.83","15.61"
"2004Q3","4.64","-6.60","-13.77","7.91","17.87","11.72"
"2004Q4","-0.09","-13.33","-21.31","3.36","16.44","11.39"
"2005Q1","8.25","-11.34","-22.42","12.74","21.36","10.00"
"2005Q2","4.87","-16.97","-21.29","5.03","9.70","0.62"
"2005Q3","16.81","-22.14","-2.43","11.50","13.67","18.23"
"2005Q4","27.08","-3.96","4.60","21.40","28.97","12.67"
"2006Q1","20.83","0.92","10.51","12.03","16.55","12.28"
"2006Q2","22.78","2.81","15.34","13.48","20.36","9.15"
"2006Q3","-1.53","-4.60","2.31","10.15","12.32","7.59"
"2006Q4","-12.64","-21.26","4.48","10.15","-5.79","12.59"
"2007Q1","-11.94","-28.13","-2.50","8.23","5.88","12.45"
"2007Q2","-28.82","-26.18","-4.94","8.68","-1.27","17.81"
"2007Q3","-34.37","-17.88","-2.44","5.22","-1.27","12.01"
"2007Q4","-34.37","-13.54","-1.19","1.53","10.12","2.32"
"2008Q1","-14.53","-0.23","8.34","11.79","3.71","13.17"
"2008Q2","3.18","13.56","14.35","19.75","10.85","18.75"
"2008Q3","4.91","1.67","11.85","24.66","7.64","19.02"
"2008Q4","-8.98","-10.72","-3.16","24.56","-7.30","13.00"
"2009Q1","-39.93","-26.85","-14.79","12.38","-16.91","-4.27"
"2009Q2","-60.77","-34.26","-29.08","-0.83","-25.98","-25.20"
"2009Q3","-51.39","-20.26","-15.86","-5.62","-17.41","-33.74"
"2009Q4","-26.39","2.61","10.39","-7.18","-0.27","-24.34"
"2010Q1","-4.17","23.76","24.41","-1.55","18.14","-11.84"
"2010Q2","5.56","28.39","46.55","10.83","23.90","7.09"
"2010Q3","16.67","27.25","47.74","19.17","20.33","11.78"
"2010Q4","26.39","27.01","49.52","26.31","16.23","19.35"
"2011Q1","37.50","20.90","55.08","38.16","14.44","24.39"
"2011Q2","43.06","22.99","53.24","34.39","22.26","18.59"
"2011Q3","18.06","16.33","45.75","36.06","27.62","21.71"
"2011Q4","8.68","10.08","32.65","34.69","24.17","16.93"
"2012Q1","-5.21","8.74","19.95","21.05","17.03","9.19"
"2012Q2","-14.24","-0.68","7.98","14.10","10.36","6.07"
"2012Q3","-3.13","5.98","7.14","-3.16","12.14","6.07"
"2012Q4","-14.58","3.90","7.27","-7.37","17.50","9.86"
"2013Q1","-17.36","2.95","4.00","-5.80","19.56","13.75"
"2013Q2","-20.49","-0.94","7.81","-0.45","18.13","12.28"
"2013Q3","-17.71","-1.79","4.23","10.41","14.32","15.03"
"2013Q4","-12.15","5.73","11.67","13.53","16.52","12.40"
"2014Q1","-12.15","11.88","22.96","32.56","19.82","12.60"
"2014Q2","-5.90","12.59","16.40","27.20","8.55","14.07"
"2014Q3","-8.68","13.87","22.65","31.05","8.79","4.02"
"2014Q4","-2.78","7.47","7.95","24.89","8.79","1.39"
"2015Q1","-18.16","2.55","-1.27","15.02","1.65","-6.95"
"2015Q2","-24.65","-0.28","-6.23","6.68","3.57","-11.36"
"2015Q3","-28.69","0.86","-5.66","-0.65","7.14","-10.32"
"2015Q4","-19.32","-8.60","-7.66","-6.32","4.95","-15.00"
"2016Q1","2.89","-13.15","2.57","-20.37","6.61","-12.23"
"2016Q2","27.08","-6.96","4.74","-22.33","12.38","-11.39"
"2016Q3","36.17","-11.56","4.18","-35.77","7.03","-8.26"
"2016Q4","45.90","3.41","19.74","-25.30","6.79","-3.57"
"2017Q1","51.58","9.31","14.51","-27.85","10.48","-8.26"
"2017Q2","49.50","13.80","23.86","-21.96","15.83","-4.69"
"2017Q3","40.97","10.64","19.00","-6.96","24.05","-4.69"
"2017Q4","25.57","14.79","20.09","-10.30","31.13","-1.36"
"2018Q1","17.24","14.38","21.34","2.73","25.78","13.06"
"2018Q2","17.24","10.97","27.21","12.14","30.03","19.31"
"2018Q3","28.03","23.65","28.20","25.48","25.39","23.99"
"2018Q4","28.03","12.45","19.50","23.81","14.97","30.38"
"2019Q1","28.03","-3.80","21.21","13.33","18.55","25.35"
"2019Q2","21.78","-17.44","9.20","3.65","12.78","24.10"
"2019Q3","17.24","-32.59","6.82","-14.69","5.50","23.36"
"2019Q4","14.59","-28.77","13.64","-13.02","5.50","19.52"
"2020Q1","10.42","-14.59","4.59","-13.02","9.07","19.83"
"2020Q2","4.17","-2.09","6.87","-4.76","-1.03","7.02"
"2020Q3","10.42","5.92","11.04","6.91","-1.03","-0.26"
"2020Q4","14.58","16.56","10.17","14.60","2.54","-9.27"
"2021Q1","29.17","30.08","23.22","30.43","-1.27","-3.98"
"2021Q2","43.75","28.94","29.22","25.19","4.98","14.95"
"2021Q3","31.25","16.64","30.74","16.86","16.91","30.12"
"2021Q4","12.92","-5.04","26.96","12.50","16.67","49.04"
"2022Q1","0.26","-23.77","19.81","0.00","24.05","47.57"
"2022Q2","-8.08","-32.11","14.59","3.33","34.05","44.27"
"2022Q3","-14.33","-35.47","-1.97","-11.67","21.97","31.11"
"2022Q4","-24.33","-46.58","-11.83","-29.71","22.21","15.32"
"2023Q1","-39.71","-63.28","-35.96","-38.63","7.08","-0.45"
"2023Q2","-67.39","-66.49","-44.70","-60.61","-16.81","-17.47"
"2023Q3","-70.28","-66.08","-47.96","-67.02","-28.79","-31.95"
"2023Q4","-66.19","-59.53","-56.93","-68.99","-46.43","-39.30"
"2024Q1","-70.91","-49.50","-51.16","-71.73","-53.13","-42.08"
