﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Money market funds and exchange-traded funds grew faster than fixed-income mutual funds did during the crisis"

"DESCRIPTION"
"Daily cumulative change in fund size"
""
"Last observation: June 30, 2020"
""
"Note: AUM stands for assets under management."
""
"Sources: Morningstar Direct and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=219897"

"SERIES"
"id","label","description"
"SAN_ROHA_20210128_C11_S1","Fixed-income mutual funds",""
"SAN_ROHA_20210128_C11_S2","Money market funds",""
"SAN_ROHA_20210128_C11_S3","Synthetic and physical fixed-income and mixed exchange-traded funds",""

"OBSERVATIONS"
"date","SAN_ROHA_20210128_C11_S1","SAN_ROHA_20210128_C11_S2","SAN_ROHA_20210128_C11_S3"
"2020-01-02","0.356064565","0.114749233","0.35"
"2020-01-03","0.799937730","0.034598638","0.65"
"2020-01-06","0.584044541","0.040554872","0.47"
"2020-01-07","0.578506135","-0.279107045","0.45"
"2020-01-08","0.412195815","-0.220527341","0.16"
"2020-01-09","0.604408490","-0.283194160","0.39"
"2020-01-10","0.811461178","-0.554305920","0.68"
"2020-01-13","0.794458110","-0.652749734","0.87"
"2020-01-14","0.951155824","-0.319532868","0.92"
"2020-01-15","1.233571783","-0.312944830","1.24"
"2020-01-16","1.218946141","-0.062910489","1.26"
"2020-01-17","1.273731966","-0.210760612","1.07"
"2020-01-20","1.374368170","-0.312306945","1.10"
"2020-01-21","1.728173477","-0.382510670","1.25"
"2020-01-22","2.077184628","-0.281480799","1.39"
"2020-01-23","2.244582632","-0.204634424","1.79"
"2020-01-24","2.627519538","0.501699031","2.37"
"2020-01-27","3.294211879","0.720827933","2.59"
"2020-01-28","3.124224561","0.897106043","2.33"
"2020-01-29","3.614671238","1.258871489","2.24"
"2020-01-30","3.584724280","1.244304338","2.36"
"2020-01-31","3.912757912","2.159982510","2.69"
"2020-02-03","4.112155695","2.290437207","3.11"
"2020-02-04","3.882065490","2.649567715","2.79"
"2020-02-05","3.756771317","2.541904374","2.78"
"2020-02-06","3.923299679","2.627245529","3.12"
"2020-02-07","4.139342764","2.843150045","3.57"
"2020-02-10","4.365822689","3.037920969","3.67"
"2020-02-11","4.287458281","3.055107564","3.52"
"2020-02-12","4.164988547","3.141156958","3.50"
"2020-02-13","4.255926305","3.111103537","3.63"
"2020-02-14","4.476577803","3.311676023","3.62"
"2020-02-18","4.705294294","3.461783413","3.90"
"2020-02-19","4.815246469","3.338299420","4.07"
"2020-02-20","5.187795170","3.117827281","4.74"
"2020-02-21","5.464818398","3.128391394","5.25"
"2020-02-24","5.803627910","3.217526770","5.66"
"2020-02-25","5.788521373","2.813486893","5.47"
"2020-02-26","5.408921430","2.876041659","5.91"
"2020-02-27","5.502469443","2.908997436","6.90"
"2020-02-28","4.956359190","3.613399234","7.78"
"2020-03-02","4.939517615","3.708399053","7.97"
"2020-03-03","5.494372215","3.677386949","8.19"
"2020-03-04","5.516690287","3.749357415","9.48"
"2020-03-05","5.941710416","3.698966167","10.46"
"2020-03-06","6.564211059","3.980389393","11.30"
"2020-03-09","6.078439771","4.254720844","12.16"
"2020-03-10","4.832313855","3.970248639","11.23"
"2020-03-11","3.306945311","3.828230527","10.83"
"2020-03-12","1.349085609","4.193689317","10.89"
"2020-03-13","0.208999745","5.259801314","8.83"
"2020-03-16","-0.852917453","5.610313949","9.25"
"2020-03-17","-2.429191291","5.976109980","8.90"
"2020-03-18","-4.606905866","6.334028423","7.19"
"2020-03-19","-5.468392319","6.794551547","7.47"
"2020-03-20","-5.329638320","7.405797088","6.84"
"2020-03-23","-5.850547992","7.854723577","7.47"
"2020-03-24","-6.080936908","7.704739717","7.63"
"2020-03-25","-6.190584314","7.980530927","6.48"
"2020-03-26","-5.702398936","8.338662920","5.36"
"2020-03-27","-5.054068968","8.302058347","5.85"
"2020-03-30","-4.975260175","8.280824113","6.89"
"2020-03-31","-4.813211621","9.148622940","4.88"
"2020-04-01","-4.664524549","9.520920519","6.27"
"2020-04-02","-4.784335570","9.880440604","6.23"
"2020-04-03","-4.936968512","10.422702610","7.27"
"2020-04-06","-5.004904656","10.520251110","7.80"
"2020-04-07","-5.098943277","10.955580170","6.78"
