﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Treatment group (T1)"

"DESCRIPTION"
"Relationship between 1-year revisions and 1-year perceptions gaps"

"LINK"
"https://www.bankofcanada.ca/?p=206196"

"SERIES"
"id","label","description"
"SAN_GOSS20190731_C2A_S00_Y","y-axis","1 Year Revision"
"SAN_GOSS20190731_C2A_S00_X","x-axis","1 Year Perception Gap (Deciles)"

"OBSERVATIONS"
"k","SAN_GOSS20190731_C2A_S00_Y","SAN_GOSS20190731_C2A_S00_X"
"1","-6.855","-26.833"
"2","-4.677","-13.399"
"3","-2.807","-8.536"
"4","-0.628","-5.079"
"5","-0.428","-3.191"
"6","-1.086","-1.648"
"7","-0.781","0.115"
"8","0.656","2.240"
"9","1.761","4.984"
"10","0.683","12.702"
