﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The within-the-day approach suggests that BAPF reduced BA yields by about 15 basis points on the day of the announcement"

"DESCRIPTION"
"Spread to OIS (bps)"
""
"Last observation: March 13, 2020"
""
"Note: BAPF means  bankers' acceptances purchase facility and BA means bankers' acceptances. The announcement on March 13 was a joint announcement of BAPF and an interest rate cut of 50 basis points. We control for the effect of the rate cut announcement using the bankers' acceptances yields over overnight index swaps spread instead of the yield level."
""
"Sources: Market Trade Reporting System 2.0 Data and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=216290"

"SERIES"
"id","label","description"
"SAN_ROHA_20200903_C5_S1","spread",""

"OBSERVATIONS"
"date","SAN_ROHA_20200903_C5_S1"
"08:32:34.0008544","54.910"
"08:43:42.0005035","53.950"
"08:43:42.0005040","53.950"
"08:44:30.9995269","59.000"
"08:48:59.9997711","57.000"
"08:49:13.0014038","58.540"
"08:54:12.0011901","57.000"
"09:00:07.9994201","59.000"
"09:06:20.9989929","56.090"
"09:07:03.0010986","55.710"
"09:07:08.9989471","58.540"
"09:07:40.0009918","55.860"
"09:08:06.9998931","59.340"
"09:09:01.0011291","55.920"
"09:17:21.9982910","54.740"
"09:18:26.9995880","59.000"
"09:20:18.9983367","62.120"
"09:20:28.0002593","59.710"
"09:25:13.9984130","60.000"
"09:26:03.9999389","95.000"
"09:27:21.9994354","69.860"
"09:27:21.9994359","64.730"
"09:27:21.9994364","63.910"
"09:27:21.9994369","63.360"
"09:27:21.9994374","49.740"
"09:27:24.0010070","69.860"
"09:30:02.0015716","60.400"
"09:31:28.0004882","57.510"
"09:31:33.9983367","55.000"
"09:35:02.9994964","59.000"
"09:35:46.9997406","59.000"
"09:36:45.0006866","55.760"
"09:38:29.9990844","59.340"
"09:38:51.0001373","56.000"
"09:39:28.0000305","61.260"
"09:41:29.0007019","70.000"
"09:41:29.0007024","70.000"
"09:42:42.0014190","57.000"
"09:42:46.0011291","61.430"
"09:42:50.9999084","60.000"
"09:44:04.0006256","51.500"
"09:45:10.0009918","68.000"
"09:45:30.9986114","56.200"
"09:46:24.0007781","56.200"
"09:52:40.0009918","45.000"
"09:53:58.9995574","62.120"
"09:54:24.0003204","59.340"
"09:55:07.0014953","56.200"
"09:55:45.9995269","64.340"
"09:57:24.0010070","55.000"
"09:58:26.0016632","35.000"
"09:58:26.0016637","35.000"
"09:59:26.0007476","35.000"
"09:59:37.9998779","75.000"
"09:59:37.9998784","35.000"
"10:01:58.0000305","49.930"
"10:05:06.0001373","59.000"
"10:06:00.0013732","52.200"
"10:06:22.0014953","55.000"
"10:07:08.9989471","62.120"
"10:07:11.9995880","50.000"
"10:08:58.9995574","55.000"
"10:09:16.0009002","55.000"
"10:09:43.9988708","45.000"
"10:09:43.9988713","45.000"
"10:10:12.9993438","75.000"
"10:10:19.9996948","75.000"
"10:10:27.0000457","75.000"
"10:10:44.0013885","75.000"
"10:10:50.9983062","45.000"
"10:10:50.9983067","45.000"
"10:10:52.9998779","75.000"
"10:16:13.9997863","45.000"
"10:17:20.9992218","61.580"
"10:20:09.9998474","49.340"
"10:21:15.0011444","60.030"
"10:21:34.0006256","71.000"
"10:21:42.0000457","56.020"
"10:21:42.9991149","62.000"
"10:22:08.9989471","61.430"
"10:22:15.0002288","57.000"
"10:23:54.9998474","73.620"
"10:25:38.9991760","57.000"
"10:25:48.0010986","92.600"
"10:28:41.0014343","59.860"
"10:28:42.0005035","59.860"
"10:30:04.9987792","58.300"
"10:30:04.9987797","58.300"
"10:30:47.0008850","59.530"
"10:31:33.9983367","45.000"
"10:32:06.9985198","86.680"
"10:34:32.0008850","55.000"
"10:36:26.0012054","59.430"
"10:36:34.9996948","82.000"
"10:37:21.0015106","59.000"
"10:37:55.9998321","48.310"
"10:38:54.9998474","59.310"
"10:39:51.9982910","65.000"
"10:40:22.0012664","62.000"
"10:40:23.0003356","50.060"
"10:42:02.9999542","65.000"
"10:44:14.0016174","64.000"
"10:44:31.9985961","69.310"
"10:46:40.9986877","62.000"
"10:51:04.0010833","59.710"
"10:51:16.9992828","45.000"
"10:53:22.9987335","45.600"
"10:53:29.0000152","87.700"
"10:54:12.0011901","75.700"
"10:54:39.0000915","54.380"
"10:55:26.0009765","70.750"
"10:55:38.9991760","45.000"
"10:55:38.9991765","45.000"
"10:56:49.9983215","58.570"
"10:59:12.9991149","50.000"
"10:59:46.9983673","70.000"
"10:59:46.9983678","70.000"
"11:01:55.9984588","60.000"
"11:02:09.0000915","70.000"
"11:02:09.0000920","70.000"
"11:03:15.0004577","63.000"
"11:04:18.0001831","59.720"
"11:04:47.0006561","67.000"
"11:04:47.0006566","67.000"
"11:04:47.0006571","67.000"
"11:04:55.0000762","55.950"
"11:06:08.9998626","70.000"
"11:06:08.9998631","70.000"
"11:07:25.0012207","54.750"
"11:07:26.0002899","60.950"
"11:07:26.0002904","54.750"
"11:07:26.0002909","54.750"
"11:07:26.0002914","54.750"
"11:07:49.9985504","71.150"
"11:07:49.9985509","71.150"
"11:07:49.9985514","71.150"
"11:09:01.0011291","60.000"
"11:10:24.9984741","59.720"
"11:10:24.9984746","50.280"
"11:10:24.9984751","50.280"
"11:10:24.9984756","50.280"
"11:10:24.9984761","50.280"
"11:10:24.9984766","50.280"
"11:10:24.9984771","50.280"
"11:10:24.9984776","50.280"
"11:10:26.0009765","50.280"
"11:10:26.0009770","50.280"
"11:10:26.0009775","50.280"
"11:10:26.0009780","50.280"
"11:10:26.0009785","50.280"
"11:10:26.0009790","50.280"
"11:10:26.0009795","50.280"
"11:10:26.0009800","50.280"
"11:10:26.0009805","50.280"
"11:10:26.0009810","50.280"
"11:10:26.0009815","50.280"
"11:10:26.0009820","50.280"
"11:10:26.0009825","50.280"
"11:10:26.0009830","50.280"
"11:10:26.0009835","50.280"
"11:10:26.0009840","50.280"
"11:10:26.0009845","50.280"
"11:10:26.0009850","50.280"
"11:10:27.0000457","50.280"
"11:10:27.6276367","50.280"
"11:10:27.0000467","50.280"
"11:10:27.7276367","50.280"
"11:10:27.7776367","50.280"
"11:10:38.9991760","79.750"
"11:11:45.9986114","56.010"
"11:11:45.9986119","56.010"
"11:12:29.9988555","79.750"
"11:12:54.9996185","70.750"
"11:14:09.9984741","69.860"
"11:15:07.0003509","67.000"
"11:15:08.9984893","55.000"
"11:15:11.0000610","55.000"
"11:16:13.9997863","86.700"
"11:19:18.0001831","60.170"
"11:20:46.0006713","67.000"
"11:20:57.9998016","70.000"
"11:20:57.9998021","70.000"
"11:24:45.0013732","75.000"
"11:24:45.0013737","75.000"
"11:25:33.0013275","70.750"
"11:27:00.9983825","54.000"
"11:27:21.9994354","75.000"
"11:30:28.0014038","75.170"
"11:32:09.0000915","61.000"
"11:33:52.0003509","90.000"
"11:33:52.0003514","65.730"
"11:35:02.0004272","53.620"
"11:42:57.0011901","55.000"
"11:43:08.0012512","71.700"
"11:43:08.0012517","71.700"
"11:43:35.0001525","54.000"
"11:46:18.9985656","60.000"
"11:50:09.0007781","60.000"
"11:52:00.0004577","43.760"
"11:53:03.9992523","60.000"
"11:56:48.0001831","55.000"
"11:59:38.9989471","67.000"
"11:59:40.0014495","67.000"
"11:59:45.0002288","67.000"
"12:01:51.9987487","57.000"
"12:04:24.0014648","60.000"
"12:04:40.9993743","55.000"
"12:05:06.9992065","75.000"
"12:05:45.0016021","58.380"
"12:13:01.9999694","64.700"
"12:13:01.9999699","64.700"
"12:13:01.9999704","64.700"
"12:13:09.9993896","65.280"
"12:13:09.9993901","65.280"
"12:13:58.9984130","55.000"
"12:15:41.9986724","67.000"
"12:17:34.9999237","59.720"
"12:19:48.9987945","71.080"
"12:19:55.9991455","60.000"
"12:20:49.0013122","60.390"
"12:22:05.9983062","73.410"
"12:23:14.9993133","55.000"
"12:23:43.0007171","56.000"
"12:24:06.9989776","70.000"
"12:26:00.9992980","69.000"
"12:27:44.9986267","62.120"
"12:28:36.9982910","55.040"
"12:29:23.9991760","55.000"
"12:30:32.0011138","55.000"
"12:43:01.9999694","57.000"
"12:43:42.9995727","55.310"
"12:43:46.0002136","57.000"
"12:44:34.0001678","50.000"
"12:45:54.0012359","57.000"
"12:46:10.9991455","61.540"
"12:47:01.9997406","55.000"
"12:48:26.0005187","64.000"
"12:48:56.9991302","64.000"
"12:50:57.9998016","75.000"
"12:53:21.9996643","65.860"
