﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Life insurers use derivatives to hedge against interest rate and foreign exchange risks - Average term-to-maturity"

"DESCRIPTION"
"Figures include the derivative securities of life insurers’ Canadian-domiciled branches but not life insurers’ mutual funds."
""
"Office of the Superintendent of Financial Institutions and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238078"

"SERIES"
"id","label","description"
"SAN_ALDR20240213_C3B_S1","Foreign exchange derivatives",""
"SAN_ALDR20240213_C3B_S2","Interest rate derivatives",""

"OBSERVATIONS"
"date","SAN_ALDR20240213_C3B_S1","SAN_ALDR20240213_C3B_S2"
"2017-01-01","6.02","12.81"
"2017-04-01","6.05","14.20"
"2017-07-01","6.06","15.47"
"2017-10-01","8.75","15.53"
"2018-01-01","8.77","15.86"
"2018-04-01","8.68","16.20"
"2018-07-01","8.62","16.32"
"2018-10-01","8.71","16.07"
"2019-01-01","8.31","15.93"
"2019-04-01","8.10","15.54"
"2019-07-01","8.07","15.58"
"2019-10-01","8.94","15.58"
"2020-01-01","8.67","15.03"
"2020-04-01","8.80","15.36"
"2020-07-01","8.63","15.42"
"2020-10-01","8.86","15.04"
"2021-01-01","8.83","14.71"
"2021-04-01","8.97","14.62"
"2021-07-01","8.84","14.30"
"2021-10-01","8.81","14.13"
"2022-01-01","8.65","13.75"
"2022-04-01","8.66","13.70"
"2022-07-01","8.51","13.66"
"2022-10-01","8.46","13.55"
"2023-01-01","8.12","13.53"
