﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Inflation expectations of firms in the manufacturing sector"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_INF_BELOW_1_MANUFACT","Below 1%","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_MANUFACT","1 to 2%","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_MANUFACT","2 to 3%","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_MANUFACT","Above 3%","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_MANUFACT","No response","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"

"OBSERVATIONS"
"date","BOS_INF_BELOW_1_MANUFACT","BOS_INF_BETWEEN1_2_MANUFACT","BOS_INF_BETWEEN2_3_MANUFACT","BOS_INF_ABOVE_3_MANUFACT","BOS_INFNA_MANUFACT"
"2004Q1","0.00","45.07","48.67","3.57","2.70"
"2004Q2","0.00","39.23","50.29","7.14","3.35"
"2004Q3","0.00","37.27","53.31","6.08","3.35"
"2004Q4","0.00","37.74","50.63","9.09","2.54"
"2005Q1","0.00","39.90","46.45","9.19","4.47"
"2005Q2","0.00","33.97","54.74","5.61","5.68"
"2005Q3","0.00","26.31","55.57","10.52","7.60"
"2005Q4","0.00","19.59","61.63","11.94","6.85"
"2006Q1","0.89","10.66","69.87","13.66","4.92"
"2006Q2","0.89","12.29","64.76","19.21","2.85"
"2006Q3","0.89","16.88","60.45","19.00","2.78"
"2006Q4","1.82","23.94","56.75","14.71","2.78"
"2007Q1","0.93","24.68","56.99","13.76","3.64"
"2007Q2","0.93","24.52","59.18","12.67","2.72"
"2007Q3","0.93","19.85","66.78","9.79","2.65"
"2007Q4","0.00","20.25","67.28","9.83","2.65"
"2008Q1","0.00","25.76","61.68","9.89","2.68"
"2008Q2","0.00","23.15","56.72","17.46","2.68"
"2008Q3","0.00","26.10","50.54","22.48","0.89"
"2008Q4","5.17","26.73","43.97","22.38","1.76"
"2009Q1","15.75","26.52","34.36","21.56","1.83"
"2009Q2","16.68","33.00","36.21","11.37","2.75"
"2009Q3","16.68","42.16","31.75","6.68","2.75"
"2009Q4","15.21","43.91","31.33","6.74","2.81"
"2010Q1","4.63","42.95","41.91","8.66","1.85"
"2010Q2","3.70","47.12","39.78","8.48","0.93"
"2010Q3","4.63","46.16","40.04","7.33","1.85"
"2010Q4","0.93","47.19","42.56","7.41","1.93"
"2011Q1","2.65","41.99","44.61","7.97","2.79"
"2011Q2","2.65","30.53","52.53","11.51","2.79"
"2011Q3","1.73","26.82","57.16","11.51","2.79"
"2011Q4","3.58","23.01","59.27","11.43","2.71"
"2012Q1","1.85","23.73","62.50","9.03","2.89"
"2012Q2","1.85","33.26","57.21","4.78","2.89"
"2012Q3","2.78","36.97","54.43","2.93","2.89"
"2012Q4","0.93","40.33","54.78","2.01","1.97"
"2013Q1","0.93","50.29","44.73","2.05","2.01"
"2013Q2","1.89","57.98","37.03","1.09","2.01"
"2013Q3","1.96","59.94","34.92","1.09","2.09"
"2013Q4","3.05","63.79","29.99","1.09","2.09"
"2014Q1","3.05","67.66","25.29","3.00","1.00"
"2014Q2","3.18","65.70","27.13","3.00","1.00"
"2014Q3","2.18","60.79","31.77","4.14","1.14"
"2014Q4","1.09","59.14","32.65","4.14","2.99"
"2015Q1","1.09","58.18","33.20","4.55","2.99"
"2015Q2","1.25","59.38","31.84","4.55","2.99"
"2015Q3","1.25","62.79","29.57","3.41","2.99"
"2015Q4","4.38","63.71","25.28","5.49","1.14"
"2016Q1","7.79","59.17","29.83","2.08","1.14"
"2016Q2","7.73","57.14","30.72","3.27","1.14"
"2016Q3","10.11","61.31","25.31","3.27","0.00"
"2016Q4","8.12","62.83","27.87","1.19","0.00"
"2017Q1","5.90","65.80","27.11","1.19","0.00"
"2017Q2","4.71","69.64","23.38","1.14","1.14"
"2017Q3","2.33","64.93","28.30","2.23","2.23"
"2017Q4","1.19","58.71","34.57","2.23","3.31"
"2018Q1","0.00","50.84","42.54","3.31","3.31"
"2018Q2","0.00","36.07","57.32","3.31","3.31"
"2018Q3","0.00","33.49","61.03","3.27","2.23"
"2018Q4","0.00","32.78","59.07","5.77","2.39"
"2019Q1","0.00","41.84","47.53","7.06","3.58"
"2019Q2","0.00","57.75","33.89","5.92","2.44"
"2019Q3","0.00","62.01","30.67","4.88","2.44"
"2019Q4","0.00","65.23","27.25","6.33","1.19"
"2020Q1","1.14","61.07","31.58","5.09","1.14"
"2020Q2","6.82","50.84","33.85","5.09","3.41"
"2020Q3","11.37","46.29","29.31","7.36","5.68"
"2020Q4","13.54","44.86","30.33","5.59","5.68"
"2021Q1","12.40","40.26","31.77","11.03","4.55"
"2021Q2","6.72","32.97","39.66","18.38","2.27"
"2021Q3","2.18","28.05","38.40","31.39","0.00"
"2021Q4","0.00","16.39","36.34","47.27","0.00"
"2022Q1","0.00","8.50","30.23","61.27","0.00"
"2022Q2","0.00","7.12","18.65","71.11","3.13"
"2022Q3","0.00","4.27","17.04","74.25","4.44"
"2022Q4","0.00","2.88","16.75","75.93","4.44"
"2023Q1","0.00","4.66","12.34","78.56","4.44"
"2023Q2","0.00","3.10","14.98","78.68","3.24"
"2023Q3","0.00","4.91","21.97","68.07","5.05"
"2023Q4","0.00","6.58","25.04","60.00","8.38"
"2024Q1","0.00","4.79","38.50","48.33","8.38"
