﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by firm size (four-quarter moving averages) - Past sales declines"

"DESCRIPTION"
"Firm sizes are defined as follows: small firms have 10 to 99 employees, medium-sized firms have 100 to 499 employees, and large firms have 500 or more employees. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217700"

"SERIES"
"id","label","description"
"BOS_PSD_S","Small firms",""
"BOS_PSD_M","Medium-sized firms",""
"BOS_PSD_L","Large firms",""

"OBSERVATIONS"
"date","BOS_PSD_S","BOS_PSD_M","BOS_PSD_L"
"2004Q1","24.56","23.16","22.15"
"2004Q2","21.31","26.74","21.52"
"2004Q3","23.59","29.55","18.71"
"2004Q4","24.94","28.35","13.64"
"2005Q1","19.80","24.60","14.24"
"2005Q2","23.12","24.83","12.11"
"2005Q3","18.12","21.52","12.77"
"2005Q4","13.69","19.34","12.37"
"2006Q1","16.47","20.88","11.69"
"2006Q2","12.21","19.71","14.00"
"2006Q3","12.00","19.71","14.17"
"2006Q4","14.74","20.71","20.79"
"2007Q1","17.06","19.88","24.34"
"2007Q2","21.16","17.36","22.26"
"2007Q3","24.28","13.32","23.91"
"2007Q4","23.98","14.25","19.73"
"2008Q1","22.53","16.06","16.95"
"2008Q2","23.05","17.43","15.21"
"2008Q3","23.26","20.60","16.56"
"2008Q4","24.03","24.99","22.35"
"2009Q1","30.31","25.53","24.59"
"2009Q2","40.02","30.89","39.67"
"2009Q3","45.00","39.10","47.62"
"2009Q4","52.19","43.62","51.81"
"2010Q1","53.02","51.98","58.24"
"2010Q2","47.09","53.13","47.29"
"2010Q3","45.66","44.40","39.01"
"2010Q4","36.98","35.74","29.43"
"2011Q1","33.65","25.18","23.54"
"2011Q2","27.25","18.72","19.49"
"2011Q3","20.11","19.70","15.48"
"2011Q4","20.37","20.20","15.02"
"2012Q1","18.09","20.77","15.02"
"2012Q2","16.59","21.37","14.72"
"2012Q3","20.63","20.01","18.07"
"2012Q4","20.71","20.21","20.31"
"2013Q1","22.76","21.39","21.91"
"2013Q2","27.45","24.28","20.99"
"2013Q3","27.45","32.99","20.69"
"2013Q4","32.28","32.74","22.11"
"2014Q1","32.26","32.98","19.38"
"2014Q2","28.86","33.52","22.94"
"2014Q3","30.56","25.30","23.72"
"2014Q4","26.65","26.62","23.27"
"2015Q1","22.87","24.48","23.63"
"2015Q2","23.63","21.03","26.37"
"2015Q3","21.66","23.00","25.95"
"2015Q4","22.92","22.46","25.56"
"2016Q1","22.31","24.33","25.38"
"2016Q2","28.68","26.90","22.66"
"2016Q3","28.09","26.12","25.81"
"2016Q4","25.91","27.73","26.28"
"2017Q1","29.78","28.36","29.31"
"2017Q2","21.81","27.81","26.87"
"2017Q3","19.95","25.54","22.73"
"2017Q4","20.18","25.20","21.24"
"2018Q1","15.63","24.46","19.94"
"2018Q2","15.74","22.58","19.24"
"2018Q3","15.74","22.60","20.29"
"2018Q4","14.66","21.50","18.32"
"2019Q1","16.63","22.24","17.95"
"2019Q2","18.60","24.62","22.29"
"2019Q3","23.46","27.64","23.98"
"2019Q4","25.32","28.34","28.64"
"2020Q1","27.58","29.93","29.40"
"2020Q2","33.60","34.79","34.45"
"2020Q3","35.86","42.82","41.88"
"2020Q4","39.04","54.06","46.42"
"2021Q1","39.47","56.08","53.70"
"2021Q2","38.22","55.07","55.55"
"2021Q3","36.76","44.25","47.31"
"2021Q4","30.43","26.88","35.74"
"2022Q1","30.74","17.02","24.51"
"2022Q2","23.77","7.00","14.18"
"2022Q3","19.31","8.18","10.87"
"2022Q4","21.61","17.37","12.12"
"2023Q1","16.50","19.17","14.71"
"2023Q2","20.34","24.10","15.65"
"2023Q3","24.15","26.88","19.55"
"2023Q4","32.23","24.23","25.86"
"2024Q1","35.79","26.59","26.25"
