﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Survey forecasts of the nominal yields have also declined"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"Sources: Department of Finance Canada and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=203146"

"SERIES"
"id","label","description"
"WM_SAN_FEUN20181109_C2_GOC-10Y-YIELD","Government of Canada 10-year yield","Government of Canada 10-year yield"
"WM_SAN_FEUN20181109_C2_SF-DEC1994","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC1995","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC1996","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC1997","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC1998","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC1999","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2000","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2001","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2002","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2003","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2004","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2005","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2006","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2007","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2008","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2009","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2010","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2011","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2012","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2013","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2014","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2015","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2016","Survey forecasts","Survey forecasts of the nominal yields"
"WM_SAN_FEUN20181109_C2_SF-DEC2017","Survey forecasts","Survey forecasts of the nominal yields"

"OBSERVATIONS"
"date","WM_SAN_FEUN20181109_C2_GOC-10Y-YIELD","WM_SAN_FEUN20181109_C2_SF-DEC1994","WM_SAN_FEUN20181109_C2_SF-DEC1995","WM_SAN_FEUN20181109_C2_SF-DEC1996","WM_SAN_FEUN20181109_C2_SF-DEC1997","WM_SAN_FEUN20181109_C2_SF-DEC1998","WM_SAN_FEUN20181109_C2_SF-DEC1999","WM_SAN_FEUN20181109_C2_SF-DEC2000","WM_SAN_FEUN20181109_C2_SF-DEC2001","WM_SAN_FEUN20181109_C2_SF-DEC2002","WM_SAN_FEUN20181109_C2_SF-DEC2003","WM_SAN_FEUN20181109_C2_SF-DEC2004","WM_SAN_FEUN20181109_C2_SF-DEC2005","WM_SAN_FEUN20181109_C2_SF-DEC2006","WM_SAN_FEUN20181109_C2_SF-DEC2007","WM_SAN_FEUN20181109_C2_SF-DEC2008","WM_SAN_FEUN20181109_C2_SF-DEC2009","WM_SAN_FEUN20181109_C2_SF-DEC2010","WM_SAN_FEUN20181109_C2_SF-DEC2011","WM_SAN_FEUN20181109_C2_SF-DEC2012","WM_SAN_FEUN20181109_C2_SF-DEC2013","WM_SAN_FEUN20181109_C2_SF-DEC2014","WM_SAN_FEUN20181109_C2_SF-DEC2015","WM_SAN_FEUN20181109_C2_SF-DEC2016","WM_SAN_FEUN20181109_C2_SF-DEC2017"
"1994-12-01","8.3","8.3","","","","","","","","","","","","","","","","","","","","","","",""
"1995-12-01","8.0","8.2","8.0","","","","","","","","","","","","","","","","","","","","","",""
"1996-12-01","7.6","7.5","7.8","7.6","","","","","","","","","","","","","","","","","","","","",""
"1997-12-01","6.3","7.5","7.8","7.5","6.3","","","","","","","","","","","","","","","","","","","",""
"1998-12-01","5.4","7.3","7.5","7.1","6.3","5.4","","","","","","","","","","","","","","","","","","",""
"1999-12-01","5.5","7.1","7.4","7.1","6.4","5.4","5.5","","","","","","","","","","","","","","","","","",""
"2000-12-01","5.9","6.7","7.3","6.8","6.3","5.7","6.2","5.9","","","","","","","","","","","","","","","","",""
"2001-12-01","5.5","","","","6.1","6.0","6.0","5.6","5.5","","","","","","","","","","","","","","","",""
"2002-12-01","5.3","","","","","6.0","5.9","5.6","5.5","5.3","","","","","","","","","","","","","","",""
"2003-12-01","4.8","","","","","","5.8","5.7","5.9","5.4","4.8","","","","","","","","","","","","","",""
"2004-12-01","4.6","","","","","","5.8","5.8","6.2","5.9","5.1","4.6","","","","","","","","","","","","",""
"2005-12-01","4.1","","","","","","5.8","5.7","6.1","5.9","5.6","4.6","4.1","","","","","","","","","","","",""
"2006-12-01","4.2","","","","","","","5.7","6.2","5.8","5.7","5.1","4.5","4.2","","","","","","","","","","",""
"2007-12-01","4.3","","","","","","","","6.1","5.8","5.7","5.5","4.7","4.1","4.3","","","","","","","","","",""
"2008-12-01","3.6","","","","","","","","","5.7","5.7","5.6","5.2","4.4","4.2","3.6","","","","","","","","",""
"2009-12-01","3.3","","","","","","","","","","5.7","5.6","5.4","5.0","4.7","3.1","3.3","","","","","","","",""
"2010-12-01","3.2","","","","","","","","","","","5.5","5.4","5.0","5.1","3.6","3.7","3.2","","","","","","",""
"2011-12-01","2.8","","","","","","","","","","","","5.4","5.1","5.0","4.5","4.3","3.4","2.8","","","","","",""
"2012-12-01","1.8","","","","","","","","","","","","","5.1","4.9","5.0","4.9","4.0","2.4","1.8","","","","",""
"2013-12-01","2.3","","","","","","","","","","","","","","5.2","5.1","5.2","4.7","3.0","2.2","2.3","","","",""
"2014-12-01","2.2","","","","","","","","","","","","","","","5.0","5.3","4.9","3.8","2.9","3.0","2.2","","",""
"2015-12-01","1.5","","","","","","","","","","","","","","","","5.3","5.1","4.5","3.6","3.5","2.6","1.5","",""
"2016-12-01","1.3","","","","","","","","","","","","","","","","","5.2","4.6","4.4","4.1","3.4","2.0","1.3",""
"2017-12-01","1.8","","","","","","","","","","","","","","","","","","","4.7","4.6","3.9","2.7","1.8","1.8"
"2018-12-01","","","","","","","","","","","","","","","","","","","","","4.8","4.1","3.2","2.3","2.3"
"2019-12-01","","","","","","","","","","","","","","","","","","","","","","4.3","3.5","2.7","2.8"
"2020-12-01","","","","","","","","","","","","","","","","","","","","","","","4.0","3.0","3.1"
"2021-12-01","","","","","","","","","","","","","","","","","","","","","","","","3.3","3.2"
"2022-12-01","","","","","","","","","","","","","","","","","","","","","","","","","3.3"
