﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Receiver General Cash Balances Morning Auction"

"DESCRIPTION"
"Receiver General Cash Balances Morning Auction"

"LINK"
"https://www.bankofcanada.ca/?p=237495"

"SERIES"
"id","label","description"
"AUC_RGAM_KEY","Auction Key","Auction Key"
"AUC_RGAM_AUCTION_DATE","Auction date","Auction date"
"AUC_RGAM_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_RGAM_SETTLEMENT_DATE","Settlement date","Settlement date"
"AUC_RGAM_TOTAL_AMOUNT","Total amount ($M)","Total amount ($M)"
"AUC_RGAM_TERM_DAYS","Term (days)","Term (days)"
"AUC_RGAM_MATURITY_DATE","Maturity date","Maturity date"
"AUC_RGAM_AMOUNT","Amount ($M)","Amount ($M)"
"AUC_RGAM_AVG_YIELD","Avg Yield (%)","Avg Yield (%)"
"AUC_RGAM_LOW_YIELD","Low Yield (%)","Low Yield (%)"
"AUC_RGAM_HIGH_YIELD","High Yield (%)","High Yield (%)"
"AUC_RGAM_ALLOTMENT_RATIO","Allotment Ratio (%)","Allotment Ratio (%)"
"AUC_RGAM_STATUS","Status","Status"

"OBSERVATIONS"
"rgam_id","AUC_RGAM_KEY","AUC_RGAM_AUCTION_DATE","AUC_RGAM_BID_DEADLINE","AUC_RGAM_SETTLEMENT_DATE","AUC_RGAM_TOTAL_AMOUNT","AUC_RGAM_TERM_DAYS","AUC_RGAM_MATURITY_DATE","AUC_RGAM_AMOUNT","AUC_RGAM_AVG_YIELD","AUC_RGAM_LOW_YIELD","AUC_RGAM_HIGH_YIELD","AUC_RGAM_ALLOTMENT_RATIO","AUC_RGAM_STATUS"
"2024-02-21_14002024179","14002024179","2024-02-21","9:15","2024-02-21","5000.000","","","","","","","","Results"
"2024-02-21_14002024179-1","14002024179-1","2024-02-21","9:15","2024-02-21","","1","2024-02-22","2165.000","5.003","5.000","5.020","100.000","Results"
"2024-02-21_14002024179-2","14002024179-2","2024-02-21","9:15","2024-02-21","","2","2024-02-23","660.000","5.000","5.000","5.000","100.000","Results"
"2024-02-21_14002024179-3","14002024179-3","2024-02-21","9:15","2024-02-21","","5","2024-02-26","760.000","5.016","5.000","5.060","100.000","Results"
"2024-02-22_14002024199","14002024199","2024-02-22","9:15","2024-02-22","5000.000","","","","","","","","Results"
"2024-02-22_14002024199-1","14002024199-1","2024-02-22","9:15","2024-02-22","","1","2024-02-23","900.000","5.001","5.000","5.010","100.000","Results"
"2024-02-22_14002024199-2","14002024199-2","2024-02-22","9:15","2024-02-22","","4","2024-02-26","250.000","5.000","5.000","5.000","100.000","Results"
"2024-02-22_14002024199-3","14002024199-3","2024-02-22","9:15","2024-02-22","","5","2024-02-27","750.000","5.000","5.000","5.000","100.000","Results"
"2024-02-23_14002024180","14002024180","2024-02-23","9:15","2024-02-23","5000.000","","","","","","","","Results"
"2024-02-23_14002024180-1","14002024180-1","2024-02-23","9:15","2024-02-23","","3","2024-02-26","200.000","5.000","5.000","5.000","100.000","Results"
"2024-02-23_14002024180-2","14002024180-2","2024-02-23","9:15","2024-02-23","","4","2024-02-27","0.000","","","","","Results"
"2024-02-23_14002024180-3","14002024180-3","2024-02-23","9:15","2024-02-23","","5","2024-02-28","500.000","5.000","5.000","5.000","100.000","Results"
