﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical bond market trading by type of security"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194544"

"SERIES"
"id","label","description"
"BMTGOC03.DALL","3 years and under","Government of Canada bonds"
"BMTGOC310.DALL","3-10 years","Government of Canada bonds"
"BMTGOC10P.DALL","Over 10 years","Government of Canada bonds"
"BMTGOCRR.DALL","Real Return Bonds","Government of Canada bonds"
"BMTGOCT.DALL","Total","Government of Canada bonds"
"BMTGOCPT.DALL","Of which: Pre-auction trades","Government of Canada bonds"
"BMTFCC.DALL","Federal Crown corporation bonds",""
"BMTP.DALL","Provincial bonds",""
"BMTC.DALL","Corporate bonds",""
"BMTM.DALL","Municipal bonds",""
"BMTBTMCS.DALL","Bank, trust and mortgage company securities",""
"BMTABS.DALL","Asset-backed securities",""
"BMTOD.DALL","Maple bonds and other domestic bonds",""
"BMTTD.DALL","Total domestic bond trading",""

"OBSERVATIONS"
"date","BMTGOC03.DALL","BMTGOC310.DALL","BMTGOC10P.DALL","BMTGOCRR.DALL","BMTGOCT.DALL","BMTGOCPT.DALL","BMTFCC.DALL","BMTP.DALL","BMTC.DALL","BMTM.DALL","BMTBTMCS.DALL","BMTABS.DALL","BMTOD.DALL","BMTTD.DALL"
"1989-01-04","122","517","346","0","984","0","","","","","0","","","1053"
"1989-01-11","420","2153","887","0","3459","0","","","","","4","","","3525"
"1989-01-18","767","3037","713","0","4517","0","","","","","4","","","4629"
"1989-01-25","452","2712","1327","0","4491","0","","","","","0","","","4705"
"1989-02-01","471","1680","801","0","2952","0","","","","","0","","","3117"
"1989-02-08","944","1762","760","0","3466","0","","","","","0","","","3564"
"1989-02-15","252","2374","949","0","3574","0","","","","","2","","","3712"
"1989-02-22","851","1529","683","0","3063","0","","","","","12","","","3184"
"1989-03-01","654","3359","745","0","4757","0","","","","","0","","","5026"
"1989-03-08","512","2498","716","0","3726","0","","","","","3","","","3835"
"1989-03-15","875","2443","1080","0","4398","0","","","","","0","","","4556"
"1989-03-22","823","2105","818","0","3746","0","","","","","0","","","3944"
"1989-03-29","271","1898","629","0","2798","0","","","","","2","","","2879"
"1989-04-05","552","2731","657","0","3940","0","","","","","0","","","4069"
"1989-04-12","427","2549","420","0","3395","0","","","","","6","","","3554"
"1989-04-19","386","2324","895","0","3605","0","","","","","17","","","3767"
"1989-04-26","208","2793","688","0","3689","0","","","","","10","","","3815"
"1989-05-03","565","3045","760","0","4370","0","","","","","7","","","4440"
"1989-05-10","462","2998","851","0","4311","0","","","","","17","","","4422"
"1989-05-17","1112","3680","1485","0","6277","0","","","","","10","","","6515"
"1989-05-24","626","2682","996","0","4304","0","","","","","3","","","4458"
"1989-05-31","1904","2578","732","0","5214","0","","","","","0","","","5329"
"1989-06-07","1772","2391","1138","0","5301","0","","","","","4","","","5596"
"1989-06-14","1034","3174","1323","0","5531","0","","","","","0","","","5854"
"1989-06-21","1003","3385","1540","0","5928","0","","","","","2","","","6027"
"1989-06-28","837","3604","1231","0","5671","0","","","","","4","","","5774"
"1989-07-05","657","2012","664","0","3334","0","","","","","0","","","3380"
"1989-07-12","1104","3583","595","0","5282","0","","","","","0","","","5398"
"1989-07-19","904","2917","618","0","4439","0","","","","","0","","","4615"
"1989-07-26","874","2322","1360","0","4555","0","","","","","25","","","4682"
"1989-08-02","1274","3317","1096","0","5687","0","","","","","0","","","5792"
"1989-08-09","971","3036","594","0","4600","0","","","","","0","","","4693"
