﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"K121_1210","Governments","Canadian dollar deposits - Demand and notice deposits"
"K1222","Governments","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"K1231","Fixed-term: Pre-encashable deposits","Canadian dollar deposits"
"K1232","Governments","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1241","Bearer deposit notes and other negotiable notes","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1243","Fixed-term: Non pre-encashable deposits","Canadian dollar deposits"
"K1244","Booked at securities subsidiaries","Canadian dollar deposits"
"K1245","Total Canadian dollar deposits","Canadian dollar deposits"
"K1246_1255","Governments","Foreign currency deposits - Demand and notice deposits"
"K1254_1263","Demand and notice deposits","Foreign currency deposits"
"K1264","Governments","Foreign currency deposits - Fixed-term deposits"
"K1272","Bearer deposit notes and other negotiable notes","Foreign currency deposits - Fixed-term deposits"
"K1274","Fixed-term deposits","Foreign currency deposits"
"K1275","Booked at securities subsidiaries","Foreign currency deposits"
"K1276","Total foreign currency deposits","Foreign currency deposits"
"K129_1221","Demand and notice deposits","Canadian dollar deposits"
"KTOT1PG1","Other Canadian","Canadian dollar deposits - Demand and notice deposits"
"KTOT1PG2","Other Canadian","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT1PG3","Other Canadian","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT1PG4","Other Canadian","Foreign currency deposits - Demand and notice deposits"
"KTOT1PG5","Other Canadian","Foreign currency deposits - Fixed-term deposits"
"KTOT2PG1","Non-residents","Canadian dollar deposits - Demand and notice deposits"
"KTOT2PG2","Non-residents","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT2PG3","Non-residents","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT2PG4","Non-residents","Foreign currency deposits - Demand and notice deposits"
"KTOT2PG5","Non-residents","Foreign currency deposits - Fixed-term deposits"

"OBSERVATIONS"
"date","K121_1210","K1222","K1231","K1232","K1241","K1243","K1244","K1245","K1246_1255","K1254_1263","K1264","K1272","K1274","K1275","K1276","K129_1221","KTOT1PG1","KTOT1PG2","KTOT1PG3","KTOT1PG4","KTOT1PG5","KTOT2PG1","KTOT2PG2","KTOT2PG3","KTOT2PG4","KTOT2PG5"
"1982Q1","6466","1711","62737","349","11097","29028","0","168280","107","9252","939","9980","143978","0","153231","76514","67278","57911","16383","1809","10726","1924","3115","1199","7336","122333"
"1982Q2","6189","1351","60307","406","8919","28625","0","170958","35","9677","1514","9712","151774","0","161451","82026","72873","56179","17799","2182","13478","2108","2777","1501","7461","127070"
"1982Q3","2850","1792","61336","529","10776","31652","0","170658","76","9199","2020","9560","140040","0","149239","77670","71918","56212","19177","1920","13770","2094","3332","1171","7203","114689"
"1982Q4","8019","868","56229","502","10457","31749","0","174599","57","9344","1998","9561","139391","0","148734","86620","75105","52770","19409","1903","14172","2606","2592","1381","7384","113659"
"1983Q1","5105","935","54525","624","10657","32779","0","171464","433","10452","1679","10877","140699","0","151151","84160","75796","50781","20180","1804","14842","2344","2808","1317","8215","113301"
"1983Q2","6153","819","48518","632","9156","33862","0","172316","58","9881","1725","13851","139802","0","149682","89937","80545","44984","23019","1954","13851","2373","2714","1055","7868","110375"
"1983Q3","3975","894","47649","624","8459","34073","0","169204","45","10690","1271","13243","140456","0","151146","87482","80602","43720","23562","1733","13419","2082","3034","1428","8912","112523"
"1983Q4","7329","668","43893","729","7482","35979","0","171538","30","10764","1127","13786","140864","0","151628","91665","81185","40490","26293","1883","13146","2243","2734","1476","8850","112806"
"1984Q1","6333","733","45035","692","6704","36661","0","169928","120","10896","1527","14178","149421","0","160317","88232","78838","41362","27742","1749","16059","2108","2940","1523","9027","117657"
"1984Q2","3245","650","44670","642","8004","38923","0","172224","38","11140","1490","16479","156539","0","167679","88631","82170","41370","28789","1884","15960","2296","2650","1488","9218","122609"
"1984Q3","3106","806","43229","849","8434","43089","0","173671","47","14112","1546","15120","161302","0","175414","87352","81213","40673","31687","2069","15681","2144","1751","2119","11995","128955"
"1984Q4","4230","645","41958","671","6957","43098","0","177632","69","15742","1430","18327","160992","0","176734","92577","85000","39560","33367","2626","15629","2358","1752","2103","13047","125606"
"1985Q1","5626","749","42141","783","6601","43703","0","177711","55","14674","1863","18745","174607","0","189282","91867","83015","39799","34180","2427","18185","2173","1593","2140","12192","135815"
"1985Q2","3502","938","41605","655","6026","43316","0","181164","73","16865","1361","19323","166640","0","183505","96242","89517","38954","34539","2712","16549","2377","1713","2097","14080","129406"
"1985Q3","5257","559","40868","725","4815","42871","0","184453","86","18321","1248","20542","167806","0","186126","100714","92409","38471","35199","2790","16634","2486","1838","2133","15444","129382"
"1985Q4","5771","602","38672","683","4227","45073","0","187724","144","19246","1008","20124","171440","0","190686","103979","95264","36288","37927","2947","16872","2696","1782","2236","16155","133436"
"1986Q1","3609","1151","39763","599","8761","50617","0","189353","273","19066","1735","22869","177366","0","196433","98973","92442","36575","38547","2961","18898","2842","2038","2711","15833","133865"
"1986Q2","3315","663","36003","621","4882","47699","0","189783","98","18382","1511","22971","168582","0","186965","106081","99844","33157","39698","3328","17280","2914","2183","2499","14957","126820"
"1986Q3","1807","452","34722","558","4755","49710","0","191505","86","19741","1706","24065","168794","0","188535","107073","102265","31974","41721","3498","16742","2995","2295","2676","16157","126281"
"1986Q4","3027","723","32669","929","5097","54222","0","199627","549","20756","1063","23492","171220","0","191976","112736","106513","30219","45118","3959","16115","3190","1728","3078","16248","130551"
"1987Q1","4515","671","32286","578","4949","56540","0","202765","144","19836","1250","23761","158203","0","178039","113939","105952","29263","47549","3812","14343","3472","2352","3465","15879","118850"
"1987Q2","3049","578","30394","408","5060","57431","0","208111","110","21602","1237","25610","162946","0","184548","120286","113621","27690","48432","4342","16330","3616","2126","3531","17150","119769"
"1987Q3","4399","573","28757","349","5027","58969","0","212313","84","20506","1185","25724","158137","0","178643","124586","116668","26080","50479","4136","14797","3519","2104","3114","16286","116431"
"1987Q4","3855","875","28053","453","5929","63634","0","216884","121","22491","1009","27603","161639","0","184131","125197","117721","24936","53826","4457","14804","3620","2242","3425","17913","118224"
"1988Q1","2627","1061","26165","398","7260","69802","0","219321","126","21135","965","28622","149855","0","170991","123354","116726","23015","58693","4010","12460","4001","2089","3451","17000","107808"
"1988Q2","3498","1259","26009","533","8263","74747","0","233079","99","20698","846","28165","143432","0","164130","132323","124633","22463","62172","4322","11111","4191","2287","3779","16278","103309"
"1988Q3","3246","790","24320","428","9235","76975","0","233841","87","19439","1417","27844","141072","0","160511","132546","125796","21007","63383","4114","12421","3503","2524","3929","15238","99390"
"1988Q4","3696","935","24185","616","6953","79449","1727","241544","89","18596","619","30120","142287","255","161137","136183","128647","20796","67447","4246","11720","3839","2453","4432","14261","99828"
"1989Q1","3337","869","22995","1437","9179","89433","1528","247834","141","18645","691","29762","138532","178","157356","133879","127157","20022","74332","3977","12558","3385","2103","4486","14527","95522"
"1989Q2","4415","739","22799","490","8359","91393","1711","256962","106","18904","586","29884","139960","143","159007","141059","132861","19501","77817","4224","11301","3783","2559","4727","14574","98190"
"1989Q3","3929","828","22019","576","7716","92794","1804","262209","102","18608","602","27440","138236","139","156983","145591","137324","18653","79432","4335","11580","4338","2539","5070","14171","98614"
"1989Q4","4528","748","22312","1086","6720","96230","1839","274630","114","18140","483","28407","139829","139","158109","154249","145203","19335","81693","4631","11596","4518","2229","6731","13396","99343"
"1990Q1","4730","1025","22595","620","7834","102182","2034","277543","126","18686","489","26667","143654","171","162511","150732","141987","19182","87775","4478","11675","4015","2388","5953","14083","104823"
"1990Q2","4204","855","22281","959","8103","105982","1848","282971","153","19499","483","25429","146861","187","166546","152860","144028","18766","89641","5064","12071","4628","2659","7278","14282","108877"
"1990Q3","4017","995","23804","588","7789","108518","2093","285641","116","20511","183","29222","152883","217","173611","151226","142762","18851","93147","5458","11749","4447","3958","6993","14936","111730"
"1990Q4","4891","1371","23706","1612","7019","113888","2215","297995","121","20101","479","32131","160892","323","181317","158186","148298","17944","97382","5492","10905","4997","4392","7874","14488","117377"
"1991Q1","4213","1030","23690","1163","6777","120101","2509","299510","119","20246","874","33443","164483","397","185126","153211","144569","17525","104630","5468","11697","4428","5135","7531","14660","118469"
"1991Q2","3969","893","22963","402","6422","120959","2559","303743","122","20890","1399","32153","155204","394","176488","157261","149006","18002","106178","6123","10760","4286","4069","7957","14646","110891"
"1991Q3","4124","1390","24613","1093","5540","120575","2338","303837","99","20914","703","33029","158496","415","179825","156311","148037","18383","106877","6532","10350","4149","4840","7066","14283","114414"
"1991Q4","4201","502","24638","1552","6054","127792","2362","311952","72","21367","822","34521","164944","401","186713","157159","148768","18250","112611","6571","10665","4190","5886","7575","14725","118936"
"1992Q1","3835","715","25046","818","8634","135530","2393","315105","213","21175","644","33270","171276","475","192925","152135","144494","19376","118540","6858","9196","3807","4955","7539","14104","128166"
"1992Q2","4175","778","23875","1291","6996","140081","2195","321000","156","23648","357","30895","173461","418","197528","154848","146285","18723","123631","7230","8768","4388","4374","8163","16262","133441"
"1992Q3","5147","1673","27756","1645","6259","141655","2952","328648","161","24571","502","32055","181896","458","206926","156285","146254","20921","125755","7268","10243","4884","5161","7995","17143","139096"
"1992Q4","4687","1249","35100","584","8922","146655","2314","339085","89","24945","124","30985","179954","483","205382","155016","146067","28448","127942","7408","11360","4263","5403","9206","17448","137484"
"1993Q1","4648","1576","32280","1665","10994","167677","2764","349634","134","25652","376","27364","174601","500","200752","146914","138221","26135","146874","7833","10971","4044","4569","8144","17685","135890"
"1993Q2","4326","1669","33997","1069","5750","164251","3483","354940","112","25391","865","23331","168612","582","194585","153210","144523","27231","149430","7866","9352","4361","5096","8001","17412","135064"
"1993Q3","4616","1659","34308","892","9325","179659","4244","373243","86","26803","1139","24292","179147","656","206605","155031","145716","27924","161064","8478","13371","4699","4725","8378","18239","140345"
"1993Q4","4050","2090","45141","1508","8136","172394","3491","377231","87","27372","288","23556","184315","779","212466","156205","147255","39030","152889","9478","12291","4900","4021","9862","17807","148179"
"1994Q1","4817","2015","47476","1186","7831","169832","4055","376430","202","30738","139","20985","191950","784","223472","155067","144705","40217","151943","9485","12024","5545","5244","8872","21051","158801"
"1994Q2","4640","2335","46522","742","10178","183550","3647","393668","111","30837","201","21743","199100","769","230706","159949","149270","35327","164517","9703","13318","6039","8860","8113","21023","163838"
"1994Q3","4573","1116","42812","1769","14425","196782","3605","398604","143","30427","86","19929","195131","660","226217","155406","145672","35919","172278","10218","15362","5160","5776","8309","20066","159754"
"1994Q4","4464","2834","57875","1092","10579","190620","3833","406350","149","33171","239","19153","210065","626","243862","154022","143072","49218","170952","10072","14081","6486","5823","7997","22951","176592"
"1995Q1","5168","1987","49196","1149","8981","205276","3583","404720","179","32676","111","19920","217428","630","250734","146665","135032","42024","186884","10210","15813","6465","5185","8263","22287","181584"
"1995Q2","5215","3008","48414","932","11250","210392","4177","414385","132","32242","292","26809","209473","711","242426","151402","139317","40079","190330","10521","16787","6870","5327","7880","21588","165585"
"1995Q3","5638","2392","48373","6134","12101","218283","4760","422606","144","31484","402","26006","199666","864","232015","151190","139625","40320","191686","10552","19115","5927","5661","8362","20789","154144"
"1995Q4","4989","3324","60305","4282","12898","216204","5627","433556","130","34900","136","22886","217045","1099","253043","151420","139774","50838","190135","11306","17353","6657","6142","8890","23464","176670"
"1996Q1","3870","4069","58639","7440","15452","222807","6219","435569","77","34121","467","26032","223843","1233","259196","147905","138958","48762","192353","10973","18353","5077","5808","7561","23071","178991"
"1996Q2","4939","2132","63000","2464","16212","210974","5736","436182","117","34830","296","28302","229179","1053","265062","156472","146053","54978","184719","11803","17537","5480","5890","7579","22910","183044"
