﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"One-quarter of cryptoasset owners reported  having experienced a price crash"

"DESCRIPTION"
"Share of cryptoasset owners (including Bitcoin and other cryptocurrencies)  who reported having experienced any of the indicated incidents"

"LINK"
"https://www.bankofcanada.ca/?p=228545"

"SERIES"
"id","label","description"
"FSHUB_20221006_C5_S1","2019",""
"FSHUB_20221006_C5_S2","2021",""

"OBSERVATIONS"
"k","FSHUB_20221006_C5_S1","FSHUB_20221006_C5_S2"
"Price crash caused substantial lost value","18","25"
"Lost access to wallet","14","11"
"Initial coin offering scam","12","7"
"Problem occurred with a transaction","9","9"
"Had funds stolen","7","7"
"Exchange was hacked","6","6"
"Data breach","5","6"
