﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The distribution of corporate leverage has improved over the past year"

"DESCRIPTION"
"Distribution of businesses, by leverage ratio"
""
"Last observation: 2020Q4"
""
"Sources: Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C10_S1","2019Q4",""
"FSR_2021_C10_S2","2020Q4",""

"OBSERVATIONS"
"k","FSR_2021_C10_S1","FSR_2021_C10_S2"
"0–0.1","10.1","6.1"
"0.1–0.2","6.3","8.2"
"0.2–0.3","6.6","7.8"
"0.3–0.4","8.3","8.3"
"0.4–0.5","8.0","10.5"
"0.5–0.6","8.7","11.2"
"0.6–0.7","9.9","11.1"
"0.7–0.8","9.0","9.9"
"0.8–0.9","9.2","7.8"
"0.9–1","7.8","7.5"
">1","16.1","11.6"
